﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
177,https://marykatemcmaster.org/WOC/items/show/177,"ABBOTT, Mrs. Elizabeth Robinson",,"<span>Elizabeth Osborne Robinson Abbott was born in Lowell, Massachusetts on September 11, 1852, and grew up in Malden, Massachusetts.&nbsp; &nbsp;Her mother was Harriet Hanson Robinson, a well-known Lowell mill girl and author.&nbsp; Like her daughter, Harriet is included in&nbsp;</span><em>A Woman of the Century.&nbsp;</em><span>&nbsp;Elizabeth's father&nbsp;</span><em>was<span>&nbsp;</span></em><span>William S. Robinson, an accomplished editor and politician.&nbsp;&nbsp;</span><br /><br /><span>From a young age, Elizabeth was interested in teaching, especially kindergarten-age children.&nbsp; After learning how to teach kindergarten in college, she taught at a boarding school in Maine, at Pauline Agassiz Shaw's Charity Kindergarten in Boston, and at Hillside Avenue School in Waterbury, Connecticut.&nbsp;</span><br /><br /><span>Elizabeth married George S. Abbott of Waterbury in 1885 and the couple made their home there.&nbsp; They became the parents of a daughter, Martha, in 1893.&nbsp; While she was no longer teaching, Elizabeth remained dedicated to education and was a leader in the Connecticut Valley Kindergarten Association.&nbsp; In addition, she was a member of The General Federation of Women's Clubs of Connecticut, the Old and New Club of Malden, Massachusetts, and the Woman's Club of Waterbury, which she founded in April of 1889.</span><br /><br /><span>She passed away on September 27, 1926 and was buried in Sleepy Hill Cemetery in Concord, Massachusetts.</span>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-7910865.3010098 5214490.1136211)|POINT(-7938994.1274148 5254848.86455)|POINT(-8134061.4235714 5095248.3495128)|POINT(-7911083.2846347 5224772.7491097)|11|-7937115.0193675|5254376.2727126|osm
Elizabeth Robinson Abbott was born in Lowell, MA on September 11, 1852.  She later lived in Malden, MA, Maine, Boston, MA and Waterbury, CT.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://chroniclingamerica.loc.gov/lccn/sn86071868/1893-09-26/ed-1/seq-3/#date1=1789&amp;index=0&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=ABBOTT+ELIZABETH+ROBINSON&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=&amp;phrasetext=Elizabeth+Robinson+Abbott&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Roanoke times. [volume] (Roanoke, Va.), September 26, 1893, Page 3, Image 3</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn93053726/1903-11-22/ed-1/seq-30/#date1=1789&amp;index=1&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Abbott+Elizabeth+Robinson&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=&amp;phrasetext=Elizabeth+Robinson+Abbott&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Waterbury evening Democrat. [volume] (Waterbury [Connecticut]), November 22, 1903, SOUVENIR EDITION, Page 30, Image 30</a>^^<a href=""https://www.findagrave.com/memorial/80781813/elizabeth-osborne-abbott"" target=""_blank"" rel=""noopener"">Elizabeth Osborne Robinson Abbott Find A Grave</a>",,,"September 11, 1852","Lowell, MA","September 27, 1926",Teacher,,"<ul>
<li><i>The Roanoke times. [volume]</i><span>&nbsp;(Roanoke, Va.), 26 Sept. 1893.&nbsp;</span><i>Chronicling America: Historic American Newspapers</i><span>. Lib. of Congress. &lt;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn86071868/1893-09-26/ed-1/seq-3/"">https://chroniclingamerica.loc.gov/lccn/sn86071868/1893-09-26/ed-1/seq-3/</a><span>&gt;</span></li>
</ul>^^<ul>
<li><i>Waterbury evening Democrat. [volume]</i><span>&nbsp;(Waterbury [Connecticut]), 22 Nov. 1903.&nbsp;</span><i>Chronicling America: Historic American Newspapers</i><span>. Lib. of Congress. &lt;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn93053726/1903-11-22/ed-1/seq-30/"">https://chroniclingamerica.loc.gov/lccn/sn93053726/1903-11-22/ed-1/seq-30/</a><span>&gt;</span></li>
</ul>^^<ul>
<li>&nbsp;<a href=""https://www.findagrave.com/memorial/80781813/elizabeth-osborne-abbott"" target=""_blank"" rel=""noopener"">Elizabeth Osborne Robinson Abbott Find A Grave</a></li>
</ul>^^<ul>
<li><span>Mackenzie, C. (1886, July). Free kindergartens.&nbsp;</span><em>Social Welfare History Project.&nbsp;</em><span>Retrieved from&nbsp;http://socialwelfare.library.vcu.edu/programs/education/kindergartens-a-history-1886/</span></li>
</ul>",educator,,,"ABBOTT, Mrs. Elizabeth Robinson",,1851-1860,Female,American,,,,,,MA,Married,32,Yes,,1852,,,,"Lowell, MA; Malden, MA; Maine; Boston, MA; Waterbury, CT","Abbott, George S.^^Adam, Phoebe^^Robinson, Harriet Jane Hanson, 1825-1911^^Shaw, Pauline A. (Pauline Agassiz), 1841-1917^^Symonds, Lucy H.",,"Education^^Women's Rights",,,,,,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n6/mode/1up/search/elizabeth+robinson"" target=""_blank"" rel=""noopener noreferrer"">2</a>",,,,"Lowell, MA^^Malden, MA^^Boston, MA^^Waterbury, CT",,"General Federation of Women's Clubs^^Old and New (Malden, MA)^^Woman's Club (Waternbury, CT)^^Connecticut Valley Kindergarten Association",,,,,,,,,,,,,,,,"Robinson, Elizabeth Osborne","Hillside Avenue School (Waterbury, CT)",,,"1851-1860,1852,Connecticut Valley Kindergarten Association,Education,educator,Elizabeth Robinson Abbott,General Federation of Women's Clubs,Harriet Jane Hanson Robinson,Hillside Avenue School,kindergarten,Lowell,Lucy H. Symonds,MA,Pauline Agassiz Shaw,Phoebe Adam,September,Teachers,teaching,women's clubs,Women's Rights","https://marykatemcmaster.org/WOC/files/original/8f97ba215299afe3a12c607849c9908c.jpg,https://marykatemcmaster.org/WOC/files/original/668b9bf6c559b0f13face3390bf211cb.jpg,https://marykatemcmaster.org/WOC/files/original/cff9b775902adfc38e08c7df74496e05.jpg",Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
41,https://marykatemcmaster.org/WOC/items/show/41,"AGASSIZ, Mrs. Elizabeth Cabot",,"Elizabeth Cabot Agassiz, one of the founders of Radcliffe College and its first president, was born in Boston, MA on December 5, 1822. <br /><br /><em><a href=""http://marykatemcmaster.org/WOC/items/show/23"" target=""_blank"" rel=""noopener"">The Atlantic Monthly</a>,&nbsp;</em>which putblished he<em>r&nbsp;&nbsp;</em><a href=""https://babel.hathitrust.org/cgi/pt?id=coo.31924077725798&amp;view=1up&amp;seq=319&amp;skin=2021&amp;q1=Agassiz"" target=""_blank"" rel=""noopener"">""An Amazonian Picnic""&nbsp;</a>in March 1866,&nbsp;is one periodical which included pieces by this talented author, naturalist, educator, and educational administrator &nbsp;Married to scientist Louis Agassiz, she also wrote his biography.<br /><br /><span data-offset-key=""6vpva-0-0"">Elizabeth </span><span>passed</span><span data-offset-key=""6vpva-2-0""> away on June 27, 1907. She was buried in Mount Auburn Cemetery in Cambridge, Massachusetts.</span>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-7908977.5340803 5214987.5701307)|11|-7906264.0195763|5215680.6243130|osm
Elizabeth Cabot Agassiz was born in Boston, MA on December 5, 1822.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://chroniclingamerica.loc.gov/lccn/sn84026688/1907-08-01/ed-1/seq-4/#date1=1789&amp;index=4&amp;rows=20&amp;words=Agassiz+Elizabeth&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=Elizabeth+Agassiz&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">Catoctin clarion. (Mechanicstown, Md.), August 01, 1907, Image 4</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn83045555/1907-08-10/ed-1/seq-8/#date1=1789&amp;index=19&amp;rows=20&amp;words=Agassiz+Elizabeth&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=Elizabeth+Agassiz&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">Deseret evening news. (Great Salt Lake City [Utah]), August 10, 1907, Last Edition, Image 8</a>^^<a href=""https://www.inmemoryglobal.com/remembrance/2015/12/elizabeth-cabot-agassiz/"" target=""_blank"" rel=""noopener noreferrer"">Elizabeth Cabot Aggasiz</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn86086770/1869-09-30/ed-1/seq-2/#date1=1777&amp;index=1&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Agassiz+C+Elizabeth&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=&amp;phrasetext=Elizabeth+C.+Agassiz&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Mineral Point tribune. (Mineral Point, Wis.), September 30, 1869, Image 2</a>^^<a href=""https://www.findagrave.com/memorial/6652152/elizabeth-agassiz"" target=""_blank"" rel=""noopener"">Elizabeth Cary Agassiz Find A Grave</a>",,,"December 5, 1822","Boston, MA","June 27, 1907","Author^^Biographer^^ Editor^^ Educational Administrator^^Naturalist",,"<ul>
<li><i>Catoctin clarion.</i>&nbsp;(Mechanicstown, Md.), 01 Aug. 1907.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn84026688/1907-08-01/ed-1/seq-4/"">http://chroniclingamerica.loc.gov/lccn/sn84026688/1907-08-01/ed-1/seq-4/</a>&gt;</li>
</ul>^^<ul>
<li><i>Deseret evening news.</i>&nbsp;(Great Salt Lake City [Utah]), 10 Aug. 1907.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn83045555/1907-08-10/ed-1/seq-8/"">http://chroniclingamerica.loc.gov/lccn/sn83045555/1907-08-10/ed-1/seq-8/</a>&gt;</li>
</ul>^^<ul>
<li><a href=""https://babel.hathitrust.org/cgi/pt?id=pst.000008926982;view=1up;seq=15"" target=""_blank"" rel=""noopener"">Paton, Lucy Allen. &nbsp;</a><a href=""https://babel.hathitrust.org/cgi/pt?id=pst.000008926982;view=1up;seq=15"" target=""_blank"" rel=""noopener""><em>Elizabeth Cary Agassiz: A Biography</em>. &nbsp;Boston and New York: &nbsp;Houghton Mifflin Company, 1919.</a></li>
</ul>
<span><span>in Haithi Trust</span></span>^^<ul>
<li><i>Mineral Point tribune.</i><span>&nbsp;</span>(Mineral Point, Wis.), 30 Sept. 1869.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn86086770/1869-09-30/ed-1/seq-2/"">https://chroniclingamerica.loc.gov/lccn/sn86086770/1869-09-30/ed-1/seq-2/</a>&gt;</li>
</ul>^^<ul>
<li><span>Elizabeth Cabot Cary Agassiz Letters, 1891, 1907; item description, dates. A/A262b. Schlesinger Library, Radcliffe Institute, Harvard University, Cambridge, Mass. https://id.lib.harvard.edu/ead/sch01955/catalog Accessed December 06, 2021.</span></li>
</ul>^^<ul>
<li><span>Elizabeth Cabot Cary Agassiz Papers, 1838-1920; item description, dates. A-3, folder #. Schlesinger Library, Radcliffe Institute, Harvard University, Cambridge, Mass. https://id.lib.harvard.edu/ead/sch00225/catalog Accessed December 06, 2021.</span></li>
</ul>^^<a href=""https://www.findagrave.com/memorial/6652152/elizabeth-agassiz"" target=""_blank"" rel=""noopener"">Elizabeth Cary Agassiz Find A Grave</a>",naturalist,"Agassiz, Elizabeth Cabot Cary, 1822-1907",,"AGASSIZ, Mrs. Elizabeth Cabot",Actaea,1821-1830,Female,American,,,,,"Agasizz, Mrs.&nbsp;&nbsp;<em>&nbsp;</em><a href=""http://ebooks.library.cornell.edu/cgi/t/text/pageviewer-idx?c=moajrn1;cc=moajrn1;q1=agassiz;rgn=author;view=image;seq=319;idno=atla0017-3;node=atla0017-3%3A8;page=root;size=100"" target=""_blank"" rel=""noopener"">""An Amazonian Picnic""&nbsp;</a>&nbsp;&nbsp;<span><em>The Atlantic Monthly</em> Volume 0017 Issue 101 (March 1866),&nbsp;<span>313-323<br /><br />Courtesy of Cornell University Library, Making of America Digital Collection.<br /></span></span>",MA,Married,28,,Yes,1822,,,,"Boston, MA","Agassiz, Alexander, 1835-1910^^Agassiz, Louis, 1807-1873^^Eliot, Charles William, 1834-1926^^Shaw, Pauline A. (Pauline Agassiz), 1841-1917",,Education^^Science/Inventions^^Writing/Publishing,,,,,,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n14/mode/1up/search/agassiz"" target=""_blank"" rel=""noopener noreferrer"">10</a>",,,,"Boston, MA",,,,"ATLANTIC MONTHLY^^OUR YOUNG FOLKS",,,,,,,,,,,,,,"Cary, Elizabeth Cabot","Radcliffe College",,,"1821-1830,1822,Alexander Agassiz,author,Authors,biographer,Biographers,Boston,Cambridge,Charles William Eliot,December,editor,Education,Elizabeth Cabot Cary Agassiz,Louis Agassiz,MA,naturalist,Pauline Agassiz Shaw,Radcliffe College,Science/Inventions,Writing/Publishing","https://marykatemcmaster.org/WOC/files/original/36e3b1c91820516b822265ea2493763e.jpg,https://marykatemcmaster.org/WOC/files/original/f33c069175de7b8501315369128f5c67.jpg",Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
