﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
19178,https://marykatemcmaster.org/WOC/items/show/19178,"DALL, Mrs. Caroline Wells",,"<p dir=""ltr""><span>Caroline Wells Dall was born in Boston, Massachusetts on June 22, 1822. Her parents, Mark Healey and Caroline Foster, provided her with an exclusive education, consisting of private tutoring and private schooling, until she was 15 years old. From 1837 to 1842, she administered a nursery in the North End of Boston. In 1842, Caroline began teaching at Georgetown Female Seminary, where she met Unitarian minister Charles Dall, whom she would marry in 1844.&nbsp;</span></p>
<p dir=""ltr""><span>Once married, Caroline was increasingly involved in women’s suffrage causes.&nbsp; A gifted and prolific writer, reformer, and activist,&nbsp; she became a staunch advocate for women’s rights. Caroline and Charles lived in Toronto in the early 1850s. By 1855, Charles Dall had traveled alone to India to work as a Unitarian missionary, returning only once to America before his death in 1886.</span></p>
<p dir=""ltr""><span>For many years, Caroline was actively involved in the Boston women’s rights movement. One of her many important books,&nbsp;<em>The College, the Market, and the Court</em>&nbsp;(1867), based on a series of lectures she gave in Boston in 1861-1862, is a collection of essays about women’s rights, education, economic advancement, and protection under the law.&nbsp;&nbsp;</span></p>
<p dir=""ltr""><span>Her other publications include&nbsp;<em>Historical Pictures Retouched: a Volume of Miscellanies</em>&nbsp;(1859), in which she discusses lesser-known important women from history,&nbsp;<em>Essays and Sketches&nbsp;</em>(1849), and&nbsp;<a href=""https://archive.org/details/womansrightsunde00dall/page/n5/mode/1up"" target=""_blank"" rel=""noopener""><em>Women's Rights Under the Law: In Three Lectures, Delivered in Boston, January, 1861</em></a>&nbsp;(1862).</span></p>
<p dir=""ltr""><span>In 1865, Dall helped found the American Social Science Association. Along with suffragist Paulina Davis, Caroline Dall founded both the New England Women’s Rights Convention and&nbsp;<em>Una</em>, a journal devoted to advocating for women’s rights. Because of these activities, she is often associated with fellow activist, Transcendentalist, and journalist Margaret Fuller regarding their advocacy for the advancement of women.</span></p>
<p dir=""ltr""><span>Later in life, Caroline distanced herself from the women’s rights movement and published such eclectic and diverse works as Egypt (<em>Egypt's Place in History</em>&nbsp;1868), the Civil War (<em>Patty Gray's Journey</em>, three volumes for children, 1869–70), and&nbsp;<em>What We Really Know About Shakespeare</em>&nbsp;(1885),&nbsp;<em>The Life of Dr. Anandabai Joshee</em>&nbsp;(1888),&nbsp;<a href=""https://archive.org/details/margaretherfrien00dall"" target=""_blank"" rel=""noopener""><em>Margaret and Her Friends: Ten Conversations with Margaret Fuller</em></a>&nbsp;(1895), and&nbsp;<em>Transcendentalism in New England</em>&nbsp;(1897). In her 70s, she continued lecturing and giving sermons at the Unitarian Church.<br /><br />After several years of suffering from arthritis, Caroline died of pneumonia on December 17, 1912, at the age of 90.</span></p>",,,,,"Vezeau, Keith^^McMaster, MaryKate",,,,,,,"POINT(-8851476.3987928 5448407.63042)|POINT(-7914460.2859801 5211911.455607828)|POINT(-8581919.0130404 4712177.3088026)|9|-7904990.5667423|5203133.9337507|osm
Caroline Dall was born in Boston, Massachusetts on June 22, 1822.  She later lived in Toronto, Canada and Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://chroniclingamerica.loc.gov/lccn/sn84036227/1884-06-19/ed-1/seq-3/#date1=1789&amp;index=3&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Caroline+Dall&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=&amp;phrasetext=Caroline+Dall&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Mineral argus. [volume] (Maiden, Mont.), June 19, 1884, Image 3</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn84022046/1869-08-27/ed-1/seq-2/#date1=1789&amp;index=8&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Caroline+Dall&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=&amp;phrasetext=Caroline+Dall&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Gold Hill daily news. [volume] (Gold Hill, N.T. [Nev.]), August 27, 1869, Image 2</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045462/1889-01-22/ed-1/seq-7/#date1=1789&amp;index=14&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Caroline+Dall&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=&amp;phrasetext=Caroline+Dall&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Evening star. [volume] (Washington, D.C.), January 22, 1889, Page 7, Image 7</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83030214/1867-10-12/ed-1/seq-4/#date1=1789&amp;sort=relevance&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=4&amp;words=Carolins+Dall&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Caroline+Dall&amp;andtext=&amp;dateFilterType=yearRange&amp;page=2"">New-York tribune. [volume] (New York [N.Y.]), October 12, 1867, Page 4, Image 4</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83035487/1847-08-27/ed-1/seq-1/#date1=1844&amp;sort=date&amp;date2=1913&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=0&amp;words=CAROLINE+DALL&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=Caroline+Dall&amp;phrasetext=+&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Anti-slavery bugle. [volume] (New-Lisbon, Ohio), August 27, 1847, Image 1</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83035487/1849-03-09/ed-1/seq-4/#date1=1844&amp;sort=date&amp;date2=1913&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=1&amp;words=CAROLINE+DALL&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=Caroline+Dall&amp;phrasetext=+&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Anti-slavery bugle. [volume] (New-Lisbon, Ohio), March 09, 1849, Image 4</a>",,,"June 22, 1822","Boston, MA","December 17, 1912","Author^^Public Speaker^^Reformer^^Abolitionist^^Women's Rights advocate^^Editor",,"<ul>
<li><i>The Mineral argus. [volume]</i>(Maiden, Mont.), 19 June 1884.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn84036227/1884-06-19/ed-1/seq-3/"">https://chroniclingamerica.loc.gov/lccn/sn84036227/1884-06-19/ed-1/seq-3/</a>&gt;</li>
</ul>^^<ul>
<li><i>Gold Hill daily news. [volume]</i><span>&nbsp;(Gold Hill, N.T. [Nev.]), 27 Aug. 1869.&nbsp;</span><i>Chronicling America: Historic American Newspapers</i><span>. Lib. of Congress. &lt;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn84022046/1869-08-27/ed-1/seq-2/"">https://chroniclingamerica.loc.gov/lccn/sn84022046/1869-08-27/ed-1/seq-2/</a><span>&gt;</span></li>
</ul>^^<ul>
<li><i>Evening star. [volume]</i>(Washington, D.C.), 22 Jan. 1889.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045462/1889-01-22/ed-1/seq-7/"">https://chroniclingamerica.loc.gov/lccn/sn83045462/1889-01-22/ed-1/seq-7/</a>&gt;</li>
</ul>^^<ul>
<li><i> New-York tribune. [volume]<span>&nbsp;(New York [N.Y.]), 12 Oct. 1867.&nbsp;</span>Chronicling America: Historic American Newspapers<span>. Lib. of Congress. &lt;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn83030214/1867-10-12/ed-1/seq-4/"">https://chroniclingamerica.loc.gov/lccn/sn83030214/1867-10-12/ed-1/seq-4/</a><span>&gt;</span></i></li>
</ul>^^<ul>
<li><i>Anti-slavery bugle. [volume]</i><span>&nbsp;(New-Lisbon, Ohio), 27 Aug. 1847.&nbsp;</span><i>Chronicling America: Historic American Newspapers</i><span>. Lib. of Congress. &lt;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn83035487/1847-08-27/ed-1/seq-1/"">https://chroniclingamerica.loc.gov/lccn/sn83035487/1847-08-27/ed-1/seq-1/</a><span>&gt;</span></li>
</ul>^^<ul>
<li><i>Anti-slavery bugle. [volume]</i><span>&nbsp;(New-Lisbon, Ohio), 09 March 1849.&nbsp;</span><i>Chronicling America: Historic American Newspapers</i><span>. Lib. of Congress. &lt;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn83035487/1849-03-09/ed-1/seq-4/"">https://chroniclingamerica.loc.gov/lccn/sn83035487/1849-03-09/ed-1/seq-4/</a><span>&gt;</span></li>
</ul>^^<ul>
<li><a href=""https://archive.org/details/womansrightsunde00dall/page/n5/mode/2up"" target=""_blank"" rel=""noopener"">Dall, Caroline H.&nbsp; <em>Woman's Rights Under The Law: In Three Lectures, Delivered In Boston, January, 1861, by Caroline H. Dall</em>.&nbsp; Boston:&nbsp; Walker, Wise, and Company, 1862.</a></li>
</ul>",author,"Dall, Caroline Wells Healey, 1822-1912","<p property=""name"" class=""identitiesSectionHead""><a href=""http://worldcat.org/identities/lccn-n80009736/"" target=""_blank"" rel=""noopener"">Dall, Caroline Wells Healey 1822-1912</a></p>","DALL, Mrs. Caroline Wells",,1821-1830,Female,American,,,,Unitarian,,MA,Married,22,Yes,Yes,1822,"Alfred University",,,"Boston, MA; Washington, DC; Toronto, CAN; Boston, MA; Washington, DC","Dall, C. H. A. (Charles Henry Appleton), 1816-1886^^Davis, Paulina W., 1813-1876^^Fuller, Margaret, 1810-1850^^Haven, Samuel F. (Samuel Foster), 1806-1881^^Herndon, William Henry, 1818-1891^^Higginson, Thomas Wentworth, 1823-1911^^Mott, Lucretia, 1793-1880",,"Anti-Slavery^^Public Speaking^^Reform^^Religion/Missionary^^Women's Rights^^Writing/Publishing",,,,,,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n230/mode/1up/search/Crane"" target=""_blank"" rel=""noopener""><span>&nbsp;</span>226</a>",,,,"Boston, MA^^Washington, DC^^Toronto, CAN",,"American Social Science Association",,"ATLANTIC MONTHLY^^SPRINGFIELD REPUBLICAN^^UNA",,,,Yes,,,,,,,,"Roberts Brothers (Boston, Mass.)^^Lee and Shepard",,"Wells, Caroline","Georgetown Female Seminary",,,"1821-1830,1822,abolitionist,Alfred University,American Social Science Association,Anti-Slavery,author,Authors,Caroline Wells Healey Dall,Charles Dall,Education,Georgetown Female Seminary,journalist,June,lecturer,Lee and Shepard,Liberty Bell,Lucretia Mott,Margaret Fuller Ossoli,Paulina Wright Davis,preacher,Public Speaking,Religion/Missionary,Roberts Brothers,Samuel Foster Haven,Springfield Republican,teacher,Teachers,Thomas Wentworth Higginson,Una,Unitarian,vice-principal,William Henry Herndon,Women's Rights,Writing/Publishing","https://marykatemcmaster.org/WOC/files/original/66d8bafa991625c193629f6efe63c911.jpg,https://marykatemcmaster.org/WOC/files/original/3eea705ce1607ab42210cde3846a9064.jpg,https://marykatemcmaster.org/WOC/files/original/61ce54cf6dc81b4729e24c8ad737af49.jpg",Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
211,https://marykatemcmaster.org/WOC/items/show/211,"BOND, Mrs. Elizabeth Powell",,"<p><span style=""font-weight: 400;"">Elizabeth Powell Bond was born to Catherine Macy Powell and Townsend Powell on January 25th, 1841, in Clinton, New York.&nbsp; She had an older brother named Aaron. When Elizabeth was four years old, the family moved to Ghent, New York where she grew up.</span></p>
<p><span style=""font-weight: 400;"">She attended the State Normal School in Albany, then began her teaching career in Mamaroneck, New York.&nbsp; Next, Elizabeth became a gymnastics instructor at Vassar College. From there, she moved to Florence, Massachusetts, and met the lawyer Henry Herrick Bond.&nbsp; . They married and became parents to two sons, Edwin Powell Bond, who was born in 1874, and Herrick Tyler Bond, who was born in 1878, but died in infancy.</span></p>
<p><span style=""font-weight: 400;"">Elizabeth spent the majority of her life teaching young children, as well as using her home to teach some of her pupils who were struggling in school.&nbsp; Since they were interested in sharing local news and events, Elizabeth and her husband edited “</span><i><span style=""font-weight: 400;"">The Northampton Journal.”</span></i></p>
<p><span style=""font-weight: 400;"">Bond was an educator and social activist who fought for women's rights, as well as for the rights of African Americans.&nbsp; In addition, Elizabeth devoted a lot of time and effort to activities related to her Quaker religion.&nbsp; Her personal network included </span><a href=""http://www.marykatemcmaster.org/WOC/items/show/40""><span style=""font-weight: 400;"">Louisa May Alcott</span></a><span style=""font-weight: 400;"">, Ellen Tucker Emerson, </span><a href=""http://www.marykatemcmaster.org/MDP/items/show/19""><span style=""font-weight: 400;"">Ralph Waldo Emerson</span></a><span style=""font-weight: 400;"">, Fanny Garrison Villard, William Lloyd Garrison, and Dio Lewis.&nbsp; Elizabeth was the first Dean of Women at Swarthmore College, a position she held from 1890 to 1906.&nbsp; In 1901, Elizabeth wrote “</span><i><span style=""font-weight: 400;"">Words by the Way,” </span></i><span style=""font-weight: 400;"">which she dedicated to Swarthmore’s students.</span></p>
<p><span style=""font-weight: 400;"">During her later years, Elizabeth enjoyed gardening.&nbsp; She passed away in Germantown, Pennsylvania, on March 29, 1926, and was buried in Spring Grove Cemetery, Florence, Massachusetts.</span></p>",,,,,"Hoops, Katharine^^McMaster, MaryKate",,,,,,,"POINT(-8210329.9208877 5258988.7120586)|POINT(-8194860.9772908 5210328.5812742)|POINT(-7915419.1452048 5217313.0148786)|POINT(-7963498.0359895 5343539.2124455)|POINT(-8207895.8792688 5004768.7605069)|POINT(-8368095.9472466 4871441.4585095)|POINT(-8391129.7679859 5319311.1627154)|13|-8390871.7930155|5319016.4621415|osm
Elizabeth Powell Bond was born in Clinton, NY on January 25, 1841. She later lived in Mamaroneck, NY, Ghent, NY, Cambridge, MA, Boston, MA, and Concord, MA. Bond passed away in Germantown, Philadelphia, PA.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045211/1915-06-16/ed-1/seq-4/#date1=1789&amp;index=0&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Bond+Elizabeth+Powell&amp;proxdistance=5&amp;date2=1949&amp;ortext=&amp;proxtext=&amp;phrasetext=Elizabeth+Powell+Bond&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Evening public ledger. (Philadelphia [Pa.]), June 16, 1915, Final, Page 4, Image 4</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045462/1927-11-01/ed-1/seq-17/#date1=1789&amp;sort=date&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=0&amp;words=Bond+Elizabeth+Powell&amp;proxdistance=5&amp;date2=1949&amp;ortext=&amp;proxtext=&amp;phrasetext=Elizabeth+Powell+Bond&amp;andtext=&amp;dateFilterType=yearRange&amp;page=2"">Evening star. [volume] (Washington, D.C.), November 01, 1927, Page 17, Image 17</a>^^<a href=""https://babel.hathitrust.org/cgi/pt?id=miun.abs5077.0001.001;view=1up;seq=7"" target=""_blank"" rel=""noopener"">Johnson, Emily Cooper.&nbsp;&nbsp;<em>Dean Bond of Swarthmore; a Quaker humanist</em>, Philadelphia:&nbsp; J. B. Lippincott Company, 1927.</a>^^<a href=""https://www.findagrave.com/memorial/39695782/elizabeth-macy-bond"" target=""_blank"" rel=""noopener"">Elizabeth Macy Powell Bond Find A Grave</a>",,,"January 25, 1841","Clinton, NY","March 29, 1926","Teacher^^Women's Suffragist^^Author^^Religious Missionary",,"<ul class=""plain"">
<li><i>Evening public ledger.</i>&nbsp;(Philadelphia [Pa.]), 16 June 1915.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045211/1915-06-16/ed-1/seq-4/"">http://chroniclingamerica.loc.gov/lccn/sn83045211/1915-06-16/ed-1/seq-4/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>Evening star. [volume]</i>&nbsp;(Washington, D.C.), 01 Nov. 1927.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045462/1927-11-01/ed-1/seq-17/"">http://chroniclingamerica.loc.gov/lccn/sn83045462/1927-11-01/ed-1/seq-17/</a>&gt;</li>
</ul>^^<ul>
<li><a href=""https://babel.hathitrust.org/cgi/pt?id=miun.abs5077.0001.001;view=1up;seq=7"" target=""_blank"" rel=""noopener"">Johnson, Emily Cooper.&nbsp;&nbsp;<em>Dean Bond of Swarthmore; a Quaker humanist</em>, Philadelphia:&nbsp; J. B. Lippincott Company, 1927.</a></li>
</ul>
<a href=""https://babel.hathitrust.org/cgi/pt?id=miun.abs5077.0001.001;view=1up;seq=7"" target=""_blank"" rel=""noopener""><span><span></span></span></a>^^<a href=""https://www.findagrave.com/memorial/39695782/elizabeth-macy-bond"" target=""_blank"" rel=""noopener"">Elizabeth Macy Powell Bond Find A Grave</a>",,"Bond, Elizabeth Powell, 1841-1926","<p class=""identitiesSectionHead"">Bond, Elizabeth Powell 1841-1926</p>","BOND, Mrs. Elizabeth Powell",,1841-1850,Female,American,,,,Quaker,,"Dutchess County, NY",Married,31,Yes,Yes,1841,"State Normal School, Albany, NY^^Oakwood Friends School, Poughkeepsie, NY",,,,"Alcott, Louisa May, 1832-1888^^Emerson, Ellen Tucker^^Emerson, Ralph Waldo, 1803-1882^^Garrison, William Lloyd, 1805-1879^^Lewis, Dio, 1823-1886^^Powell, Aaron M. (Aaron Macy), 1832-1899^^Villard, Fanny Garrison, 1844-1928",,"Anti-Slavery^^Education^^Women's Rights^^Religion/Missionary^^Writing/Publishing",,,,,,"<a href=""https://archive.org/details/womanofcenturyfo00will/page/104/mode/1up"" target=""_blank"" rel=""noopener"">&nbsp;104</a>",,,,," ","Society of Friends ",,,,,,,,,,,,,,,,"Powell, Elizabeth","Swarthmore College^^Vassar College^^Free Congregational Sunday School",,,"1841,1841-1850,1926,Aaron Powell,Anti-Slavery,Boston,Cambridge,Catherine Macy Powell,Concord,Connecticut,Dean,Dean Emeritus,Dio Lewis,Dutchess County,Edwin Powell Bond,Elizabeth Macy Powell,Elizabeth Powell Bond,Ellen Emerson,Ellen Tucker Emerson,Fanny Garrison Villard,George Townsend Powell,Germantown,Hannah Clothier Hull,Herrick Tyler Bond,January 25,Louisa May Alcott,March 29,NY,Pennsylvania,Philadelphia,Ralph Waldo Emerson,Reform,reformer,Swarthmore College,Townsend Powell,Vassar College,William Lloyd Garrison","https://marykatemcmaster.org/WOC/files/original/9c2a31c8eaa0092e65f6d68e1b33fc48.jpg,https://marykatemcmaster.org/WOC/files/original/d4023a43e3fc9efa243c181696913661.jpg,https://marykatemcmaster.org/WOC/files/original/ec813cacb7103d1a9ca72ccb6706aa85.jpg,https://marykatemcmaster.org/WOC/files/original/67556cb0edf57abd1d3fb99ba3bde85e.png,https://marykatemcmaster.org/WOC/files/original/774689bb39414eebf3094f96a01ccb5e.jpg,https://marykatemcmaster.org/WOC/files/original/bf7a73ced918f08af0a77d1b4f87815c.jpg",Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
