﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
20,https://marykatemcmaster.org/WOC/items/show/20,"WOODBRIDGE, Mrs. Mary A. Brayton",,"<span>Mary A. Brayton Woodbridge, born in Nantucket, Massachusetts, on April 21, 1830, was a temperance reformer.&nbsp; She married Frederick Wells Woodbridge when she was seventeen years old, and the couple settled in Cleveland, Ohio.&nbsp; Mary became a mother, and her family eventually lived in Ravenna, Ohio.</span><br /><br /><span>Rev. Aaron Merritt Hills, Frances E. Willard, and others wrote about Mary's life in&nbsp;</span><a href=""https://archive.org/details/lifeandlaborsmr00hillgoog"" target=""_blank"" rel=""noopener noreferrer"">Life and Labors of Mrs. Mary A. Woodbridge</a><span>.&nbsp; She was very active in the Woman's Christian Temperance Union and edited&nbsp;</span><em>The Amendment Herald</em><span>.&nbsp; Mary's personal network included President James A. Garfield, Universalist minister and author&nbsp;</span><a href=""http://marykatemcmaster.org/WOC/items/show/65"" target=""_blank"" rel=""noopener"">Phebe A. Hanaford</a><span>, astronomer Maria Mitchell, and educator Horace Mann.</span><br /><br /><span>She passed away on October 25, 1894.</span>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-7794283.7731545 5054373.0701403)|POINT(-9044219.0836853 5034649.9281885)|POINT(-9091018.2514107 5087595.7078828)|9|-7790538.3587691|5044230.8319512|osm
Mary A. Brayton Woodbridge was born in Nantucket, MA on April 21, 1830.  She later lived in Cleveland, OH and Ravenna, OH.",,,,,,,,,,,,,,,,,,,,,,,,,,"<div class=""ttl""><em><a href=""https://archive.org/details/lifeandlaborsmr00hillgoog"" target=""_blank"" rel=""noopener noreferrer"">Life and Labors of Mrs. Mary A. Woodbridge&nbsp;</a></em></div>^^<a href=""https://www.findagrave.com/cgi-bin/fg.cgi?page=gr&amp;GRid=58714737"" target=""_blank"" rel=""noopener"">Mary Ann Brayton Woodbridge&nbsp; Find A Grave</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn83035083/1880-01-08/ed-1/seq-2/#date1=1789&amp;index=1&amp;date2=1925&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=A+Hills+M+Rev&amp;proxdistance=5&amp;state=&amp;rows=20&amp;ortext=&amp;proxtext=+&amp;phrasetext=+Rev.+A.+M.+Hills&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Democratic press. (Ravenna, O. [Ohio]), January 08, 1880, Image 2</a>",,,"April 21, 1830","Nantucket, MA","October 25, 1894","Author^^Editor^^Temperance Reformer","<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n801/mode/1up/search/Woodbridge"" target=""_blank"" rel=""noreferrer"">WOODBRIDGE, Mrs. Mary A. Brayton</a>","<ul>
<li><a href=""https://www.findagrave.com/cgi-bin/fg.cgi?page=gr&amp;GRid=58714737"" target=""_blank"" rel=""noopener"">Mary Ann Brayton Woodbridge&nbsp; Find A Grave</a></li>
</ul>^^<ul>
<li><i>The Democratic press.</i>&nbsp;(Ravenna, O. [Ohio]), 08 Jan. 1880.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn83035083/1880-01-08/ed-1/seq-2/"">http://chroniclingamerica.loc.gov/lccn/sn83035083/1880-01-08/ed-1/seq-2/</a>&gt;</li>
</ul>","temperance reformer",,"<a href=""http://worldcat.org/identities/np-woodbridge,%20mary%20a$mary%20ann$1830%201894/"" target=""_blank"" rel=""noopener noreferrer"">Woodbridge, Mary A. (Mary Ann) 1830-1894)</a>","WOODBRIDGE, Mrs. Mary A. Brayton",,1821-1830,Female,American,,,,Congregationalist,,MA,Married,17,Yes,Yes,1830,,,,"Nantucket, MA; Cleveland, OH; Ravenna, OH","Ames, Julia A.^^Brayton, Isaac, 1812-1902^^Brayton, Love Mitchell^^Garfield, James A. (James Abram), 1831-1881^^Hanaford, Phebe A. (Phebe Ann), 1829-1921^^Hills, A. M.^^Mann, Horace, 1796-1859^^Mitchell, Maria, 1818-1889^^Mitchell, William^^Willard, Frances E. (Frances Elizabeth), 1839-1898^^Woodbridge, Frederick Wells",,Reform^^Temperance^^Writing/Publishing,,,,,,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n801/mode/1up/search/woodbridge"" target=""_blank"" rel=""noopener noreferrer"">797</a>",,,,"Nantucket, MA^^Cleveland, OH^^Ravenna, OH",,"Woman's Christian Temperance Union^^World Woman's Christian Temperance Union^^Ohio Woman's Christian Temperance Union",,"AMENDMENT HERALD",,,Yes,,,,,,,,,,,,,,,"1821-1830,1830,Aaron Merritt Hills,Amendment Herald,April,Cleveland,Frances Elizabeth Willard,Horace Mann,James A. Garfield,MA,Maria Mitchell,Mary A. Brayton Woodbridge,Nantucket,OH,Phebe Anne Hanaford,Reform,reformer,Temperance,temperance reformer,Woman's Christian Temperance Union",https://marykatemcmaster.org/WOC/files/original/31736522c778b7ff79ed6889b1ae5471.jpg,Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
50,https://marykatemcmaster.org/WOC/items/show/50,"FRISSELL, Miss Seraph",,"<span>Physician Seraph Frissell was born in Peru, Massachusetts on August 20, 1840. &nbsp;She attended&nbsp;</span><a href=""http://www.marykatemcmaster.org/WOC/items/show/115"" target=""_blank"" rel=""noopener"">Mount Holyoke Seminary,</a><span>&nbsp;while also teaching, and graduated in 1869. &nbsp;Seraph continued teaching until 1872, when she began her medical training at the University of Michigan. &nbsp;Seraph interned at the New England Hospital for Women and Children in 1874 and graduated from the University of Michigan the next year.</span><br /><br /><span>After attending lectures in New York City and &nbsp;practicing in Boston, Seraph began her Pittsfield, Massachusetts practice in 1876. &nbsp;In 1885, when she moved to Springfield, Massachusetts, Dr. Frissell became the first female member of the Hampden Medical Society and a Fellow of the Massachusetts Medical Society. She doubled her work during the &nbsp;1890-1891 academic year, serving as a physician and lecturer at her alma mater, Mount Holyoke, while continuing her Springfield practice.</span><br /><br /><span>A Congregationalist, Seraph was a member of the South Congregational Church in Pittsfield until she joined the First Church of Christ in Springfield on May 3, 1885. &nbsp;Interested in missionary endeavors, she was involved with the Woman's Board of Missions.</span><br /><br /><span>Also a supporter of the temperance cause, Seraph served as President, Treasurer, Secretary, and ""superintendent of the department of Heredity and Health"" (304) of her area's Woman's Christian Temperance Union.</span><br /><br /><span>Dr. Seraph Frissell passed away in 1915.</span>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-8131390.1771022 5226461.4846719)|POINT(-8153270.2764458 5225961.6581667)|POINT(-8082642.4623201 5174290.2270531)|POINT(-7913296.2261779 5214088.8378842)|POINT(-9320425.4796839 5195846.663355)|13|-8131378.8309808|5225971.8099594|osm
Seraph Frissell was born in Peru, MA on August 20, 1840.  She later lived in Ann Arbor, MI, Boston, MA, Pittsfield, MA and Springfield, MA.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://babel.hathitrust.org/cgi/pt?id=mdp.39015076619330;view=1up;seq=41"" target=""_blank"" rel=""noopener"">Massachusetts Medical Society. &nbsp;<em>Triennial Catalog and Directory of the Massachusetts Medical Society. 1890.</em> &nbsp;Boston: David Clapp &amp; Son Printers, 1890, p. 19 and 64.</a><br /><br />In Haithi Trust^^<a href=""https://babel.hathitrust.org/cgi/pt?id=wu.89061966040;view=1up;seq=46"" target=""_blank"" rel=""noopener"">Smith, Sophia and Charles S. Smith, comp. <em>&nbsp;</em></a><span><a href=""https://babel.hathitrust.org/cgi/pt?id=wu.89061966040;view=1up;seq=46"" target=""_blank"" rel=""noopener""><em>Genealogical records of the descendants of David Mack to 1879</em>. &nbsp;Rutland, VT: Tuttle &amp; Company, Printers, 1879, p. 40.</a><br /><br />In Haithi Trust<br /></span>^^<a href=""https://babel.hathitrust.org/cgi/pt?id=uiug.30112112455321;view=1up;seq=18"" target=""_blank"" rel=""noopener""><em><span about=""[_:uiug.30112112455321]"" property=""dc:title"" rel=""dc:type"" href=""http://purl.org/dc/dcmitype/Text"" content=""Quinquennial catalogue ...,  "">Quinquennial Catalogue of the Officers and Students of&nbsp;</span></em></a><span property=""cc:attributionName"" rel=""cc:attributionURL"" href=""https://hdl.handle.net/2027/uiug.30112112455321""><a href=""https://babel.hathitrust.org/cgi/pt?id=uiug.30112112455321;view=1up;seq=18"" target=""_blank"" rel=""noopener""><em>Mount Holyoke College, &nbsp;South Hadley, Mass. &nbsp;1837-1895</em>. &nbsp;Mount Holyoke College, 1895, &nbsp;p. 12 and 111.</a><br /><br />In Haithi Trust</span>^^<a href=""https://babel.hathitrust.org/cgi/pt?id=mdp.39015075983380;view=1up;seq=45"" target=""_blank"" rel=""noopener""><span>New England Hospital for Women and Children and its Training School for Nurses. &nbsp;Annual Report for the year ending September 30, 1902, Boston: Press of Geo. H. Ellis Co., 1902, p. 43.</span></a><br /><br />In Haithi Trust^^<br /><a href=""https://babel.hathitrust.org/cgi/pt?id=hvd.32044012675773;view=1up;seq=163"" target=""_blank"" rel=""noopener""><span about=""[_:hvd.32044012675773]"" property=""dc:title"" rel=""dc:type"" href=""http://purl.org/dc/dcmitype/Text"" content=""Manual of the church and names of all the members from the year 1735 to Nov. 1, 1885. Compiled by T.W. Ellis.,  "">Ellis, Theo. W., comp., Manual of the First Church of Christ and Names of all the members from the year 1735 to Nov. 1, 1885.&nbsp;</span><span></span><span property=""cc:attributionName"" rel=""cc:attributionURL"" href=""https://hdl.handle.net/2027/hvd.32044012675773"">Springfield Mass, 1885 p. 34 and 155.</span></a><br /><br />In Haithi Trust^^<span about=""[_:mdp.39015051163924]"" property=""dc:title"" rel=""dc:type"" href=""http://purl.org/dc/dcmitype/Text"" content=""General catalogue of Mount Holyoke College, 1837-1924.,  ""><a href=""https://babel.hathitrust.org/cgi/pt?id=mdp.39015051163924;view=1up;seq=131"" target=""_blank"" rel=""noopener"">General Catalogue of Mount Holyoke College, 1837-1924.&nbsp;</a>&nbsp;</span><span property=""cc:attributionName"" rel=""cc:attributionURL"" href=""https://hdl.handle.net/2027/mdp.39015051163924""><a href=""https://babel.hathitrust.org/cgi/pt?id=mdp.39015051163924;view=1up;seq=131"" target=""_blank"" rel=""noopener"">&nbsp; South Hadley, Massachusetts. &nbsp;Published by the College. &nbsp;Compiled by the Alumni Association, 1924, p. 125</a><br /><br />In Haithi Trust</span>",,,"August 20, 1840","Peru, MA",1915,Physician,,"<a href=""https://babel.hathitrust.org/cgi/pt?id=mdp.39015076619330;view=1up;seq=41"" target=""_blank"" rel=""noopener"">Massachusetts Medical Society. &nbsp;<em>Triennial Catalog and Directory of the Massachusetts Medical Society. 1890.</em>&nbsp;&nbsp;Boston: David Clapp &amp; Son Printers, 1890, p. 19 and 64.</a><br /><br />In Haithi Trust^^<a href=""https://babel.hathitrust.org/cgi/pt?id=wu.89061966040;view=1up;seq=46"" target=""_blank"" rel=""noopener"">Smith, Sophia and Charles S. Smith, comp.&nbsp;<em>&nbsp;</em></a><a href=""https://babel.hathitrust.org/cgi/pt?id=wu.89061966040;view=1up;seq=46"" target=""_blank"" rel=""noopener""><em>Genealogical records of the descendants of David Mack to 1879</em>. &nbsp;Rutland, VT: Tuttle &amp; Company, Printers, 1879, p. 40.</a><br /><br />In Haithi Trust^^<a href=""https://babel.hathitrust.org/cgi/pt?id=uiug.30112112455321;view=1up;seq=18"" target=""_blank"" rel=""noopener""><em>Quinquennial Catalogue of the Officers and Students of&nbsp;</em></a><span property=""cc:attributionName"" rel=""cc:attributionURL"" href=""https://hdl.handle.net/2027/uiug.30112112455321""><a href=""https://babel.hathitrust.org/cgi/pt?id=uiug.30112112455321;view=1up;seq=18"" target=""_blank"" rel=""noopener""><em>Mount Holyoke College, &nbsp;South Hadley, Mass. &nbsp;1837-1895</em>. &nbsp;Mount Holyoke College, 1895, &nbsp;p. 12 and 111.</a><br /><br />In Haithi Trust</span>^^<a href=""https://babel.hathitrust.org/cgi/pt?id=mdp.39015075983380;view=1up;seq=45"" target=""_blank"" rel=""noopener"">New England Hospital for Women and Children and its Training School for Nurses. &nbsp;Annual Report for the year ending September 30, 1902, Boston: Press of Geo. H. Ellis Co., 1902, p. 43.</a><br /><br />In Haithi Trust^^<a href=""https://babel.hathitrust.org/cgi/pt?id=hvd.32044012675773;view=1up;seq=163"" target=""_blank"" rel=""noopener""><span about=""[_:hvd.32044012675773]"" property=""dc:title"" rel=""dc:type"" href=""http://purl.org/dc/dcmitype/Text"" content=""Manual of the church and names of all the members from the year 1735 to Nov. 1, 1885. Compiled by T.W. Ellis.,  "">Ellis, Theo. W., comp., Manual of the First Church of Christ and Names of all the members from the year 1735 to Nov. 1, 1885.&nbsp;</span><span property=""cc:attributionName"" rel=""cc:attributionURL"" href=""https://hdl.handle.net/2027/hvd.32044012675773"">Springfield Mass, 1885 p. 34 and 155.</span></a><br /><br />In Haithi Trust^^<span about=""[_:mdp.39015051163924]"" property=""dc:title"" rel=""dc:type"" href=""http://purl.org/dc/dcmitype/Text"" content=""General catalogue of Mount Holyoke College, 1837-1924.,  ""><a href=""https://babel.hathitrust.org/cgi/pt?id=mdp.39015051163924;view=1up;seq=131"" target=""_blank"" rel=""noopener"">General Catalogue of Mount Holyoke College, 1837-1924.&nbsp;</a>&nbsp;</span><span property=""cc:attributionName"" rel=""cc:attributionURL"" href=""https://hdl.handle.net/2027/mdp.39015051163924""><a href=""https://babel.hathitrust.org/cgi/pt?id=mdp.39015051163924;view=1up;seq=131"" target=""_blank"" rel=""noopener"">&nbsp; South Hadley, Massachusetts. &nbsp;Published by the College. &nbsp;Compiled by the Alumni Association, 1924, p. 125</a><br /><br />In Haithi Trust</span>",physician,,,"FRISSELL, Seraph (Miss)",,1831-1840,Female,American,,,,Congregationalist,,MA,Single,,,,1840,"Mount Holyoke Seminary and College^^University of Michigan",,,"Peru, MA; Ann Arbor, MI; Boston, MA; Pittsfield, MA; Springfield, MA",,,Education^^Medicine^^Religion/Missionary^^Reform^^Temperance,,,,,,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n308/mode/1up/search/frissell"" target=""_blank"" rel=""noopener noreferrer"">304</a>",,,,"Peru, MA^^Ann Arbor, MI^^Boston, MA^^Pittsfield, MA^^Springfield, MA",,"Woman's Christian Temperance Union^^Woman's Board of Missions^^Hampden Medical Society^^Massachusetts  Medical Society",,,,,,Yes,,,,,,,,,,"Frissell, Seraph","Mount Holyoke College",,,"1831-1840,1840,August,Education,educator,foreign missions,Hampden Medical Society,home missions,MA,Massachusetts Medical Society,Medicine,Mount Holyoke,Peru,physician,Physicians,Pittsfield,professor,Reform,reformer,Religion/Missionary,Seraph Frissell,Springfield,Temperance,temperance reformer,University of Michigan,Woman's Board of Missions,Woman's Christian Temperance Union",https://marykatemcmaster.org/WOC/files/original/57f32e0ee259f0399e0fbb2a849df600.jpg,Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
