﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
18,https://marykatemcmaster.org/WOC/items/show/18,"BROWN, Miss Emma Elizabeth",,"<p><span>Author Emma Elizabeth Brown&nbsp;</span><span>was born on</span><span>&nbsp;</span>October 18, 1847.&nbsp; Emma's literary career began in her native town, Concord, New Hampshire, when she submitted a poem to the<span>&nbsp;</span><em>Concord Monitor.&nbsp;</em></p>
<p><em></em><span>Once she moved to Boston, Emma wrote a book of poems and contributed to several periodicals. &nbsp;Often writing as ""E. E. Brown,"" she penned several biographical sketches, poems, and short stories for periodicals such as&nbsp;</span><em>Aldine</em><span>,&nbsp;</span><a href=""http://marykatemcmaster.org/WOC/items/show/23"" target=""_blank"" rel=""noopener""><em>Atlantic Monthly</em></a><span>,&nbsp;</span><em>Living Age</em><span>, and&nbsp;</span><em>Wide Awake</em><span>. &nbsp;</span><br /><br /><a href=""http://chroniclingamerica.loc.gov/lccn/sn84038582/1878-01-26/ed-1/seq-2/#date1=1789&amp;sort=date&amp;date2=1924&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=6&amp;words=Brown+E+Emma&amp;proxdistance=5&amp;state=&amp;rows=20&amp;ortext=&amp;proxtext=+&amp;phrasetext=Emma+E.+Brown&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"" target=""_blank"" rel=""noopener"">Noticing</a><span>&nbsp;her piece ""The Child Toilers of Boston Streets"" in the February 1878 edition of&nbsp;</span><em>Wide Awake</em><span>,&nbsp;</span><em>The Ottawa Free Trader</em><span>&nbsp;of Illinois said that ""Emma E. Brown gives us a glimpse of Boston New Boys' life."" &nbsp;Sharing what she learned in her travels, Emma wrote&nbsp;</span><a href=""http://chroniclingamerica.loc.gov/lccn/sn2001063133/1895-04-11/ed-1/seq-2/#date1=1789&amp;sort=date&amp;date2=1924&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=15&amp;words=Brown+E+Emma&amp;proxdistance=5&amp;state=&amp;rows=20&amp;ortext=&amp;proxtext=+&amp;phrasetext=Emma+E.+Brown&amp;andtext=&amp;dateFilterType=yearRange&amp;page=4"" target=""_blank"" rel=""noopener"">""Easter in Florence.""</a><span>&nbsp;&nbsp;This piece of travel writing was published for that holiday in 1895 in the&nbsp;</span><em>Turner County Herald</em><span>&nbsp;of Hurley, South Dakota.</span></p>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-7962445.2353586 5339941.807774)|9|-7962598.1094151|5323608.1702946|osm
Emma Elizabeth Brown was born in Concord, NH on October 18, 1847.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://chroniclingamerica.loc.gov/lccn/sn84038582/1878-01-26/ed-1/seq-2/#date1=1789&amp;sort=date&amp;date2=1924&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=6&amp;words=Brown+E+Emma&amp;proxdistance=5&amp;state=&amp;rows=20&amp;ortext=&amp;proxtext=+&amp;phrasetext=Emma+E.+Brown&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Ottawa free trader. (Ottawa, Ill.), January 26, 1878, Page 2, Image 2</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn85033673/1879-01-22/ed-1/seq-2/#date1=1789&amp;sort=date&amp;date2=1924&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=7&amp;words=Brown+E+Emma&amp;proxdistance=5&amp;state=&amp;rows=20&amp;ortext=&amp;proxtext=+&amp;phrasetext=Emma+E.+Brown&amp;andtext=&amp;dateFilterType=yearRange&amp;page=2"">Public ledger. (Memphis, Tenn.), January 22, 1879, Image 2</a><a href=""http://chroniclingamerica.loc.gov/lccn/sn84038582/1878-01-26/ed-1/seq-2/#date1=1789&amp;sort=date&amp;date2=1924&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=6&amp;words=Brown+E+Emma&amp;proxdistance=5&amp;state=&amp;rows=20&amp;ortext=&amp;proxtext=+&amp;phrasetext=Emma+E.+Brown&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1""><br /></a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn2001063133/1895-04-11/ed-1/seq-2/#date1=1789&amp;sort=date&amp;date2=1924&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=15&amp;words=Brown+E+Emma&amp;proxdistance=5&amp;state=&amp;rows=20&amp;ortext=&amp;proxtext=+&amp;phrasetext=Emma+E.+Brown&amp;andtext=&amp;dateFilterType=yearRange&amp;page=4"">Turner County herald. (Hurley, Dakota [S.D.]), April 11, 1895, Image 2</a><a href=""http://chroniclingamerica.loc.gov/lccn/sn88078751/1916-05-09/ed-1/seq-3/#date1=1789&amp;index=0&amp;date2=1924&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Brown+Elizabeth+Emma&amp;proxdistance=5&amp;state=&amp;rows=20&amp;ortext=&amp;proxtext=+&amp;phrasetext=Emma+Elizabeth+Brown&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1""><br /></a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn88078751/1916-05-09/ed-1/seq-3/#date1=1789&amp;index=0&amp;date2=1924&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Brown+Elizabeth+Emma&amp;proxdistance=5&amp;state=&amp;rows=20&amp;ortext=&amp;proxtext=+&amp;phrasetext=Emma+Elizabeth+Brown&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Democratic banner. (Mt. Vernon, Ohio), May 09, 1916, Page PAGE THREE, Image 3</a>",,,"October 18, 1847","Concord, NH",,Author^^Biographer^^Poet,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n130/mode/1up/search/Brotherton"" target=""_blank"" rel=""noreferrer"">BROWN, Miss Emma Elizabeth </a> <br /><a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n131/mode/1up/search/Brotherton"" target=""_blank"" rel=""noreferrer"">BROWN, Miss Emma Elizabeth 2</a>","<ul class=""plain"">
<li><i>The Ottawa free trader.</i>&nbsp;(Ottawa, Ill.), 26 Jan. 1878.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn84038582/1878-01-26/ed-1/seq-2/"">http://chroniclingamerica.loc.gov/lccn/sn84038582/1878-01-26/ed-1/seq-2/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>Public ledger.</i>&nbsp;(Memphis, Tenn.), 22 Jan. 1879.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn85033673/1879-01-22/ed-1/seq-2/"">http://chroniclingamerica.loc.gov/lccn/sn85033673/1879-01-22/ed-1/seq-2/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>Turner County herald.</i>&nbsp;(Hurley, Dakota [S.D.]), 11 April 1895.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn2001063133/1895-04-11/ed-1/seq-2/"">http://chroniclingamerica.loc.gov/lccn/sn2001063133/1895-04-11/ed-1/seq-2/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Democratic banner.</i>&nbsp;(Mt. Vernon, Ohio), 09 May 1916.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn88078751/1916-05-09/ed-1/seq-3/"">http://chroniclingamerica.loc.gov/lccn/sn88078751/1916-05-09/ed-1/seq-3/</a>&gt;</li>
</ul>",author,,,"BROWN, Miss Emma Elizabeth","""E. E. Brown""",1841-1850,Female,American,,,,,,NH,Single,,,Yes,1847,,,,"Concord, NH; Boston, MA; Newton Highlands, MA",,,Writing/Publishing,,,,,,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n130/mode/1up/search/Emma+Elizabeth"" target=""_blank"" rel=""noopener"">126-127</a>",,,,"Concord, NH^^Boston, MA^^Newton Highlands, MA",,,,"ALDINE^^ATLANTIC MONTHLY^^CONCORD MONITOR (NH)^^LIVING AGE^^WIDE AWAKE",,,,,,,,,,,,,,"Brown, Emma Elizabeth",,,,"1841-1850,1847,Aldine,Atlantic Monthly,author,Authors,biographer,Biographers,Concord,Concord Monitor (NH),Emma Elizabeth Brown,Living Age,NH,October,poet,Poets,pseudonym,Wide Awake,Writing/Publishing",https://marykatemcmaster.org/WOC/files/original/8d9973c130f7e68828030b90b0ee11fe.jpg,Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
47,https://marykatemcmaster.org/WOC/items/show/47,"AMES, Miss Julia A.",,"<p>Julia A. Ames, a gifted editor, orator, and temperance reformer, was born in Odell, Illinois, on October 14, 1860.&nbsp; She graduated from Streator High School, Illinois Wesleyan University in Bloomington, and the Chicago School of Oratory.<br /><br />Julia spent much of her life in the Chicago area.&nbsp; During her early efforts for the Woman's Christian Temperance Union, Julia worked closely with<span>&nbsp;</span><a href=""http://marykatemcmaster.org/WOC/items/show/48"" target=""_blank"" rel=""noopener"">Levancia Holcomb Plumb</a>.<span>&nbsp;</span><a href=""http://marykatemcmaster.org/WOC/items/show/69"" target=""_blank"" rel=""noopener"">Frances Elizabeth Willard<span>&nbsp;</span></a>and<span>&nbsp;</span><a href=""http://marykatemcmaster.org/WOC/items/show/49"" target=""_blank"" rel=""noopener"">Matilda B. Carse</a><span>&nbsp;</span>are just two other people in Julia's personal network. Matilda B. Carse gave Julia the nickname ""Yolande,"" after she noted Julia's similarity to the heroine of an 1883 novel by William Black (<em>A Young Woman Journalist</em>, 39).<br /><br />In addition to her efforts on behalf of temperance reform, Ames wrote for the&nbsp;<em>Chicago Inter-Ocean</em>&nbsp;and edited the&nbsp;<em>Union Signal</em>. She was a member of, and later the president of, the Woman's Temperance Publishing Circle of King's Daughters.</p>
<p>Julia passed away in Boston on December 12, 1891, after having become very ill while participating in a convention.&nbsp; She was just thirty-one years old. Julia was buried in Riverview Cemetery in Streator, Illinois.<span>&nbsp;</span><span>The year after ""Yolande's"" death, The Woman's Temperance Publishing Association published&nbsp;</span><a href=""https://archive.org/details/youngwomanjourna00chic/page/n7/mode/2up"" target=""_blank"" rel=""noopener""><em>A Young Woman Journalist: A Memorial Tribute to Julia A. Ames</em></a><span>.</span></p>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-9854476.664295 5012729.6695466)|POINT(-9757738.9149074 5141482.5391766)|13|-9854462.3323521|5012381.6720603|osm
Julia A. Ames was born in Odell, IL on October 14, 1861.  She later lived in Chicago, IL and Evanston, IL..",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://chroniclingamerica.loc.gov/lccn/sn84036276/1892-01-30/ed-1/seq-4/#date1=1789&amp;index=1&amp;rows=20&amp;words=A+Ames+Julia&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=Julia+A.+Ames&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">Red Lodge picket. (Red Lodge, Mont.), January 30, 1892, Image 4</a>^^<a href=""https://babel.hathitrust.org/cgi/pt?id=wu.89098885296;view=1up;seq=9"" target=""_blank"" rel=""noopener"">https://babel.hathitrust.org/cgi/pt?id=wu.89098885296;view=1up;seq=9</a>^^<a href=""https://www.findagrave.com/memorial/34364847/julia-a-ames"" target=""_blank"" rel=""noopener"">Julia A. ""Yolande"" Ames Find A Grave</a>^^<a href=""https://archive.org/details/youngwomanjourna00chic/page/n7/mode/2up"" target=""_blank"" rel=""noopener""><span>A</span><em><span>&nbsp;</span>Young Woman Journalist: A Memorial Tribute to Julia A. Ames</em><span>. Chicago: The Woman's Temperance Publishing Association, 1892.</span></a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn84024546/1891-11-17/ed-1/seq-7/#date1=1870&amp;sort=date&amp;date2=1894&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=6&amp;words=A+Ames+Julia&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Julia+A.+Ames&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Pittsburg dispatch. [volume] (Pittsburg [Pa.]), November 17, 1891, Page 7, Image 7</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn99067997/1887-01-14/ed-1/seq-5/#date1=1870&amp;sort=date&amp;date2=1894&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=5&amp;words=Ames+Julia&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Julia+Ames&amp;andtext=&amp;dateFilterType=yearRange&amp;page=2"">Wessington Springs herald. (Wessington Springs, Aurora County, Dakota [S.D.]), January 14, 1887, Image 5</a>",,,"October 14, 1860","Odell, Livingston County, IL","December 12, 1891","Author^^Biographers^^Editor^^Orator^^Temperance Reformer",,"<ul>
<li><i>Red Lodge picket.</i>&nbsp;(Red Lodge, Mont.), 30 Jan. 1892.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn84036276/1892-01-30/ed-1/seq-4/"">http://chroniclingamerica.loc.gov/lccn/sn84036276/1892-01-30/ed-1/seq-4/</a>&gt;</li>
</ul>^^<ul>
<li><a href=""https://babel.hathitrust.org/cgi/pt?id=wu.89098885296;view=1up;seq=9"" target=""_blank"" rel=""noopener"">https://babel.hathitrust.org/cgi/pt?id=wu.89098885296;view=1up;seq=9</a></li>
</ul>^^<ul>
<li><a href=""https://www.findagrave.com/memorial/34364847/julia-a-ames"" target=""_blank"" rel=""noopener"">Julia A. ""Yolande"" Ames Find A Grave</a></li>
</ul>^^<ul>
<li><a href=""https://archive.org/details/youngwomanjourna00chic/page/n7/mode/2up"" target=""_blank"" rel=""noopener""><span>A</span><em><span>&nbsp;</span>Young Woman Journalist: A Memorial Tribute to Julia A. Ames</em><span>. Chicago: The Woman's Temperance Publishing Association, 1892.</span></a></li>
</ul>^^<ul class=""plain"">
<li><i>Pittsburg dispatch. [volume]</i><span>&nbsp;</span>(Pittsburg [Pa.]), 17 Nov. 1891.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn84024546/1891-11-17/ed-1/seq-7/"">https://chroniclingamerica.loc.gov/lccn/sn84024546/1891-11-17/ed-1/seq-7/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>Wessington Springs herald.</i><span>&nbsp;</span>(Wessington Springs, Aurora County, Dakota [S.D.]), 14 Jan. 1887.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn99067997/1887-01-14/ed-1/seq-5/"">https://chroniclingamerica.loc.gov/lccn/sn99067997/1887-01-14/ed-1/seq-5/</a>&gt;</li>
</ul>","editor and temperance reformer","Ames, Julia A.",,"AMES, Miss Julia A",,1861-1870,Female,American,,,,,,IL,Single,,,Yes,1861,"Streator High School^^Illinois Wesleyan University^^Chicago School of Oratory",,,"Odell, Livingston County, IL; Streator, IL","Andrew, Elizabeth Wheler
^^Barnes, Frances J., 1846- 1920^^Briggs, Alice E.^^ Buell, Caroline Brown^^Carse, Matilda B.
^^Casseday, Jennie^^Fry, Susanna M. D. (Susanna Margaret Davidson), 1841-1920^^Gilbert, Ruby J.^^ Gordon, Anna A. (Anna Adams), 1853-1931^^Guernsey, Alice M. (Alice Margaret), 1850-1924^^Harris, Alice J.^^Hood, Helen Louise^^Housh, Esther T.^^Livermore, Mary A. (Mary Ashton), 1820-1905^^Plumb, Levancia Holcomb^^Pugh, Esther^^Rastall, Fanny Hawley^^Smith, Hannah Whitall, 1832-1911^^Somerset, Henry, Lady, 1851-1921^^Stevens, Lillian M. N. Ames, 1844-1914^^West, Mary Allen, 1837-1892^^Willard, Frances E. (Frances Elizabeth), 1839-1898^^Willard, Mary Bannister, 1841-^^Williams, Ella^^Woodbridge, Mary A. (Mary Ann) 1830-1894)",,"Public Speaking^^Reform^^Temperance^^Writing/Publishing",,,,,,23,,,,"Odell, Livingston County, IL^^Streator, IL","<em>Red Lodge Picket</em> obit lists birth year as 1863","Woman's Christian Temperance Union",,"CHICAGO INTER-OCEAN^^UNION SIGNAL",,,Yes,Yes,,,,,,,,,,"Ames, Julia A.",,,,"1861,1861-1870,biographer,Biographers,Biography,Chicago Inter-Ocean,Chicago School of Oratory,Circle of King's Daughters,editor,Frances Elizabeth Willard,IL,Illinois Wesleyan University,illustrated biographies,Jennie Casseday,Julia A. Ames,Levancia Holcomb Plumb,Mary Bannister Willard,Matilda B. Carse,October,orator,Orators,Public Speaking,Reform,reformer,Sarah E. Morgan,Streator,Streator High School,Temperance,temperance reformer,Union Signal,Woman's Christian Temperance Union,Woman's Temperance Publication Association,women as authors,Writing/Publishing","https://marykatemcmaster.org/WOC/files/original/5d9e6057d5b49c9af70780ef6f405163.jpg,https://marykatemcmaster.org/WOC/files/original/62a5d875d238382c41379721d39ff3c9.jpg,https://marykatemcmaster.org/WOC/files/original/d7136839a56908af54a0a1efec092836.jpg,https://marykatemcmaster.org/WOC/files/original/fd4d7039fa51e89a644b99a3e3234fb1.jpg,https://marykatemcmaster.org/WOC/files/original/4b84903a7094c06a0993f726e896a48c.jpg",Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
