﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
65,https://marykatemcmaster.org/WOC/items/show/65,"HANAFORD, Rev. Phebe Anne",,"Phebe Anne Hanaford, a Nantucket, MA native who was born&nbsp;<span>on May 6, 1829</span>, wrote her own collective biography of women, <a href=""Women%20of%20the%20Century"" target=""_blank"">Women of the Century</a>. <br /><br />In addition to writing this book and many others, and editing two periodicals, Phebe was a well known Universalist minister. &nbsp;Rev. Hanaford was <a href=""https://archive.org/details/servicesatordin00browgoog"" target=""_blank"">ordained in Hingham, MA</a>, she served there and in several other communities,and she was chaplain for the Connecticut House and Senate.<br /><br />During her career, she also was a poet, an editor, a teacher, and a temperance reformer. &nbsp;Phebe was involved with the women's groups <a href=""http://marykatemcmaster.org/WOC/items/show/14"" target=""_blank"">Sorosis</a> and <a href=""http://marykatemcmaster.org/WOC/items/show/98"" target=""_blank"">The Association for the Advancement of Women</a>, as well as the Grand Templars.<br /><br />Her personal network included Maria Mitchell,&nbsp;&nbsp;<a href=""http://marykatemcmaster.org/WOC/items/show/20"" target=""_blank"">Mary A. Brayton Woodbridge</a>, and relative <a href=""http://marykatemcmaster.org/WOC/items/show/200"" target=""_blank"">Lucretia Mott</a>, also from Nantucket, Rev. Olympia Brown, and <a href=""http://marykatemcmaster.org/WOC/items/show/11"" target=""_blank"">Sophis Curtiss Hoffman</a>.<br /><br /><br />",,,,,"McMaster, MaryKate",,,,,,,"POINT(-7798258.4986247 5050398.3446699)|POINT(-7891468.5280001 5197084.0327815)|POINT(-7929992.7902504 5217263.408246)|POINT(-8091869.7701816 5125683.9359464)|POINT(-8118066.09832 5057834.8765224)|POINT(-8641241.8762934 5333436.6436839)|POINT(-9249069.1251325 5214194.8795756)|POINT(-8246207.849617 4971973.7001094)|7|-7971732.3342939|5074367.6682902|osm
Phebe Anne Hanaford was born in Nantucket, MA on May 6, 1829.  She later lived in Hingham, MA, Waltham, MA, Hartford, CT, New Haven, CT, Jersey City, NJ, Detroit, MI, and Rochester, NY",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://chroniclingamerica.loc.gov/lccn/sn84026925/1921-06-07/ed-1/seq-3/#date1=1789&amp;index=0&amp;rows=20&amp;words=A+Hanaford+Phebe&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=Phebe+A.+Hanaford&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">Yorkville enquirer. volume (None), June 07, 1921, Page Page Three, Image 3</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn82015483/1886-05-24/ed-1/seq-2/#date1=1789&amp;index=1&amp;rows=20&amp;words=A+Hanaford+Phebe&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=Phebe+A.+Hanaford&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">Morning journal and courier. (New Haven [Conn.]), May 24, 1886, Image 2</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn85042303/1896-03-11/ed-1/seq-2/#date1=1789&amp;index=3&amp;rows=20&amp;words=A+Hanaford+Phebe&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=Phebe+A.+Hanaford&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">The Daily Ardmoreite. (Ardmore, Okla.), March 11, 1896, Image 2</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn84026994/1868-09-24/ed-1/seq-1/#date1=1789&amp;sort=date&amp;date2=1924&amp;words=A+Hanaford+Phebe&amp;searchType=basic&amp;sequence=0&amp;index=3&amp;state=&amp;rows=20&amp;proxtext=Phebe+A.+Hanaford&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">The Charleston daily news. (Charleston, S.C.), September 24, 1868, Image 1</a>",,,"May 6, 1829","Nantucket, MA","June, 2, 1921","Minister^^Author ^^Editor^^Temperance worker^^Teacher^^Chaplain^^Biographer^^Poet",,"<a href=""https://archive.org/details/servicesatordin00browgoog"" target=""_blank"" rel=""noreferrer""><em>Services at the Ordination and Installation of Rev. Phebe A. Hanaford, as Pastor of the First Universalist Church in Hingham, Mass., Feb. 19, 1868</em>.</a>^^<i>Morning journal and courier.</i>&nbsp;(New Haven [Conn.]), 24 May 1886.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn82015483/1886-05-24/ed-1/seq-2/"">http://chroniclingamerica.loc.gov/lccn/sn82015483/1886-05-24/ed-1/seq-2/</a>&gt;^^<i>The Daily Ardmoreite.</i>&nbsp;(Ardmore, Okla.), 11 March 1896.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn85042303/1896-03-11/ed-1/seq-2/"">http://chroniclingamerica.loc.gov/lccn/sn85042303/1896-03-11/ed-1/seq-2/</a>&gt;^^<i>The Charleston daily news.</i>&nbsp;(Charleston, S.C.), 24 Sept. 1868.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn84026994/1868-09-24/ed-1/seq-1/"">http://chroniclingamerica.loc.gov/lccn/sn84026994/1868-09-24/ed-1/seq-1/</a>&gt;^^<p class=""entry-title""><a href=""https://www.mariamitchell.org/maria-mitchell-in-her-own-words-38-8929"" title=""Permalink to Maria Mitchell In Her Own Words"" target=""_blank"" rel=""noreferrer"">Maria Mitchell In Her Own Words</a></p>
<br />Maria Mitchell Association","Universalist minister and author","Hanaford, Phebe A. (Phebe Ann), 1829-1921",,"HANAFORD, Rev. Phebe Anne",,1821-1830,,American,,,,Universalist,"<a href=""https://archive.org/details/womencentury00hanagoog"" target=""_blank"" rel=""noreferrer""><em>Women of the Century</em></a><br /><br />Hanaford, Phebe A. &nbsp;<em>Women of the Centur</em>y. &nbsp;Boston: &nbsp;B. B. Russell, 1877",MA,Married,,Yes,,1829,,,,"Nantucket, MA; Hingham, MA; Waltham, MA; Hartford, CT; New Haven, CT; Jersey City, NJ; Detroit,MI; Rochester, NY","Adams, John G. (John Greenleaf), 1810-1887^^Adams, M. A.^^Brown, Olympia, 1835-1926^^Davis, B. H.^^Francis, Eben^^Haskell, William Garrison^^Hewitt, Elmer^^Hoffman, Sophia Curtiss^^Keyes, J. W.^^Marsden, James^^Mason, Caroline A. (Caroline Atherton), 1823-1890^^Mitchell, Maria, 1818-1889^^Mott, Lucretia, 1793-1880^^Nye, H. R. (Holden Ryan), 1819-1889^^Seymour, Elmira^^Twiss, J. Johnson",,"Education^^Public Speaking^^Reform^^Religion/Missionary^^Temperance^^Writing/Publishing",,,,,,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n359/mode/2up/search/Hanaford"" target=""_blank"" rel=""noreferrer"">355-356</a>",,,,"Nantucket, MA^^HIngham, MA^^Waltham, MA^^Hartford, CT^^New Haven, CT^^Jersey City, NJ^^Detroit, MI^^Rochester, NY",,"Association for the Advancement of Women^^Grand Templars^^Sorosis (New York, N.Y.)","Connecticut House and Senate","LADIES' REPOSITORY^^MYRTLE",,,,,,,,,,,,"Russell, B. B. (Benjamin B.)",,"Coffin, Phebe Anne",,"MaryKate McMaster",,"1821-1830,1829,Association for the Advancement of Women,author,Authors,biographer,Biographers,chaplain,Collective biographies,Connecticut House and Senate,CT,Detroit,editor,First Universalist Church,Grand Templars,Hartford,Hingham,Jersey City,John Greenleaf Adams,Ladies' Repository,Lucretia Mott,MA,Maria Mitchell,May,minister,Myrtle,Nantucket,New Haven,NJ,Olympia Brown,Phebe Anne Hanaford,poet,Poets,Religion/Missionary,Sophia Curtiss Hoffman,Sorosis,teacher,Teachers,Temperance,temperance reformer,Universalist,Waltham,Writing/Publishing",https://marykatemcmaster.org/WOC/files/original/74b26d9dc9a01388865a8356afd91e3f.jpg,Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
66,https://marykatemcmaster.org/WOC/items/show/66,"SIGOURNEY, Mrs. Lydia Huntley",,"<span>Lydia Huntley Sigourney, one of the most famous female writers of the nineteenth century, was born in Norwich, Connecticut on September 1, 1791. &nbsp;As a young woman, Lydia taught in her hometown.&nbsp; In 1819, she married Charles Sigourney and became the mother of five children.&nbsp; Unfortunately, she lost three children as infants and her son Andrew at age nineteen.</span><br /><br /><span>During her adult life, Sigourney lived in Hartford as she wrote and engaged in philanthropic work.&nbsp; ""The Sweet Singer of Hartford,"" as she was known, contributed to&nbsp;</span><em>Godey's Lady's Book,<span>&nbsp;</span></em><em>Graham's Magazine,<span>&nbsp;</span></em><span>and other periodicals.&nbsp; Lydia also wrote many</span><span>&nbsp;books, including&nbsp;</span><em><a href=""https://archive.org/details/youngladysofferi00sigoiala"" target=""_blank"" rel=""noopener"">Young Ladies' Offering; or, Gems of Prose and Poetry</a>,&nbsp;</em><span>and penned a&nbsp;</span><a href=""https://archive.org/details/poeticalworksoff02hema"">memoir&nbsp;</a><span>of poet Felicia Hemans.</span><br /><br /><span>Her friends and supporters included Nancy Maria Hyde, Daniel Wadsworth,&nbsp;<a href=""http://marykatemcmaster.org/WOC/items/show/19177"" target=""_blank"" rel=""noopener"">Catharine Maria Sedgwick</a>, Sarah Josepha Hale, George R. Graham, and Rufus Wilmot Griswold.</span><br /><br /><span>Lydia passed away on&nbsp;June 10, 1865 and was buried in Hartford's&nbsp;</span><a href=""https://www.findagrave.com/memorial/7426399"" target=""_blank"" rel=""noopener"">Spring Grove Cemetery</a><span>. Her memoir,</span><a href=""https://babel.hathitrust.org/cgi/pt?id=nyp.33433082384979;view=1up;seq=7"" target=""_blank"" rel=""noopener""><em>&nbsp;Letters of Life</em></a><span>, with an Appendix by her daughter Mary Huntley Sigourney Russell, was published by D. Appleton and Company, in 1866.</span>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-8023509.5072484 5089862.4234798)|POINT(-8091662.0316565 5125383.4130211)|9|-8056768.5282492|5098655.5340249|osm
Lydia Huntley Sigourney was born in Norwich, CT on September 1, 1791.  She later lived in Hartfod, CT.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://chroniclingamerica.loc.gov/lccn/sn82014086/1915-06-19/ed-1/seq-10/#date1=1789&amp;index=1&amp;rows=20&amp;words=Lydia+Sigourney&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=Lydia+Sigourney&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">Norwich bulletin. (Norwich, Conn.), June 19, 1915, Image 10</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn83016924/1839-12-14/ed-1/seq-3/#date1=1789&amp;sort=date&amp;date2=1924&amp;words=LYDIA+SIGOURNEY&amp;searchType=basic&amp;sequence=0&amp;index=17&amp;state=&amp;rows=20&amp;proxtext=Lydia+Sigourney&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">Salt River journal. (Bowling Green, Mo.), December 14, 1839, Image 3</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn82014434/1850-04-30/ed-1/seq-3/#date1=1789&amp;sort=date&amp;rows=20&amp;words=LydiaSigourney&amp;searchType=basic&amp;sequence=0&amp;index=0&amp;state=&amp;date2=1924&amp;proxtext=Lydia+Sigourney&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=15"">The republic. volume (Washington [D.C.]), April 30, 1850, Image 3</a>^^<a href=""https://www.findagrave.com/memorial/7426399"" target=""_blank"" rel=""noopener"">Lydia Huntley Sigourney Find A Grave</a>",,,"September 1, 1791","Norwich, CT","June 10, 1865",Author^^Editor^^Philanthropist^^Teacher,,"<ul>
<li><i>Norwich bulletin.</i>&nbsp;(Norwich, Conn.), 19 June 1915.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn82014086/1915-06-19/ed-1/seq-10/"">http://chroniclingamerica.loc.gov/lccn/sn82014086/1915-06-19/ed-1/seq-10/</a>&gt;</li>
</ul>^^<ul>
<li><i>Salt River journal.</i>&nbsp;(Bowling Green, Mo.), 14 Dec. 1839.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn83016924/1839-12-14/ed-1/seq-3/"">http://chroniclingamerica.loc.gov/lccn/sn83016924/1839-12-14/ed-1/seq-3/</a>&gt;</li>
</ul>^^<ul>
<li><i>The republic. volume</i>&nbsp;(Washington [D.C.]), 30 April 1850.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn82014434/1850-04-30/ed-1/seq-3/"">http://chroniclingamerica.loc.gov/lccn/sn82014434/1850-04-30/ed-1/seq-3/</a>&gt;</li>
</ul>^^<ul>
<li><a href=""https://www.findagrave.com/memorial/7426399"" target=""_blank"" rel=""noopener"">Lydia Huntley Sigourney Find A Grave</a></li>
</ul>^^<ul>
<li><a href=""https://babel.hathitrust.org/cgi/pt?id=nyp.33433082384979;view=1up;seq=7"" target=""_blank"" rel=""noopener"">Sigourney, L. H.&nbsp;<em>&nbsp;Letters of Life</em>.&nbsp; New York:&nbsp; D. Appleton and Company, 1866.</a>&nbsp; &nbsp;In Haithi Trust</li>
</ul>",author,"Sigourney, L. H. (Lydia Howard), 1791-1865","<a href=""http://worldcat.org/identities/lccn-n80010427/"" target=""_blank"" rel=""noopener noreferrer"">Sigourney, L. H. (Lydia Howard) 1791-1865</a>","SIGOURNEY, Mrs. Lydia Huntley",,1791-1800,Female,American,,,,,"<a href=""http://marykatemcmaster.org/Omeka/admin/items/browse?advanced%5B0%5D%5Belement_id%5D=75&amp;advanced%5B0%5D%5Btype%5D=is+exactly&amp;advanced%5B0%5D%5Bterms%5D=%3Cem%3EYoung+Ladies%27+Offering%3B+or%2C+Gems+of+prose+and+Poetry%3C%2Fem%3E%C2%A0%28%3Ca+title%3D%221848%22+href%3D%22https%3A%2F%2Farchive.org%2Fstream%2Fyoungladysoffer00sigogoog%23page%2Fn10%2Fmode%2F2up%22%3E1848%3C%2Fa%3E%C2%A01856%29%3B%C2%A0%3Cem%3EYoung+Man%27s+Offering%3A+comprising+prose+and+poetical+writings+of+the+most+eminent+authors%3C%2Fem%3E.+%28%3Ca+href%3D%22https%3A%2F%2Fbabel.hathitrust.org%2Fcgi%2Fpt%3Fid%3Duc2.ark%3A%2F13960%2Ft00001926%22+target%3D%22_blank%22%3E1848%3C%2Fa%3E%29+%C2%A0%3Cem%3EYoung+Lady%27s+Offering%3B+Or%2C+Gems+of+Prose+and+Poetry%3C%2Fem%3E%C2%A0%C2%A0%28%3Ca+title%3D%221849%22+href%3D%22https%3A%2F%2Farchive.org%2Fdetails%2Fyoungladysofferi00sigorich%22%3E1849%3C%2Fa%3E%29%3B%C2%A0%3Cem%3EYoung+Man%27s+Offering%2C+comprising+prose+and+poetical+writings+of+the+most+eminent+authors%3C%2Fem%3E.+%28%3Ca+href%3D%22https%3A%2F%2Fbabel.hathitrust.org%2Fcgi%2Fpt%3Fid%3Dnyp.33433105233286%3Bview%3D1up%3Bseq%3D15%22+target%3D%22_blank%22%3E1849%3C%2Fa%3E%29%3B%3Cem%3EYoung+Man%27s+Offering%2C+Selections+of+Prose+and+Poetry%3C%2Fem%3E%C2%A0%281853%29%3B%C2%A0%3Cem%3EPoetical+Works+of+Felicia+Hemans%2C+Complete+in+one+volume.+%C2%A0With+a+Memoir+by+Mrs.+Sigourney%3C%2Fem%3E.+%C2%A0New+Edition.+%28%3Ca+title%3D%221853%22+href%3D%22https%3A%2F%2Farchive.org%2Fdetails%2Fpoeticalworksoff02hema%22%3E1853%3C%2Fa%3E%29.""><em>Young Ladies' Offering; or, Gems of prose and Poetry</em>&nbsp;(</a><a title=""1848"" href=""https://archive.org/stream/youngladysoffer00sigogoog#page/n10/mode/2up"">1848</a>)<span><br /></span>^^<em>Young Man's Offering: comprising prose and poetical writings of the most eminent authors</em>. (<a href=""https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t00001926"" target=""_blank"" rel=""noopener noreferrer"">1848</a>)^^<em>Young Lady's Offering; Or, Gems of Prose and Poetry</em>&nbsp;&nbsp;(<a title=""1849"" href=""https://archive.org/details/youngladysofferi00sigorich"">1849</a>)^^<em>Poetical Works of Felicia Hemans, Complete in one volume. &nbsp;With a Memoir by Mrs. Sigourney</em>. &nbsp;New Edition. (<a title=""1853"" href=""https://archive.org/details/poeticalworksoff02hema"">1853</a>).^^<span><a href=""https://babel.hathitrust.org/cgi/pt?id=nyp.33433082384979;view=1up;seq=7"" target=""_blank"" rel=""noopener"">Sigourney, L. H.&nbsp;<em> Letters of Life</em>.&nbsp; New York:&nbsp; D. Appleton and Company, 1866.</a>&nbsp; &nbsp;In Haithi Trust</span>",CT,Married,"27 or 28",Yes,Yes,1791,,,,"Norwich, CT; Hartford, CT","Bolton, Sarah Knowles, 1841-1916^^Bridgman, Laura Dewey, 1829-1889^^Godey, Louis Antoine, 1804-1878^^Graham, George R^^Griswold, Rufus W. (Rufus Wilmot), 1815-1857^^Hale, Sarah Josepha Buell, 1788-1879^^Hyde, Nancy Maria, 1792-1816^^Moulton, Louise Chandler, 1835-1908^^Phillips, Moses Dresser, 1813-1859^^ Sedgwick, Catharine Maria, 1789-1867^^Sigourney, Charles, 1778-1854^^Wadsworth, Daniel, 1771-1848",,Education^^Philanthropy^^Writing/Publishing,,,,,,"<a href="" https://archive.org/details/womanofcenturyfo00will/page/656/mode/2up?q=Sigourney"" target=""_blank"" rel=""noopener noreferrer"">656-657</a>",,,,"Norwich, CT^^Hartford, CT",,,,"GODEY'S LADY'S BOOK^^GRAHAM'S MAGAZINE",,,,,,,,,,,,"Phillips, Sampson & Company^^D. Appleton and Company",,"Huntley, Lydia",,"MaryKate McMaster",,"1791,1791-1800,author,Authors,Catharine Maria Sedgwick,CT,D. Appleton and Company,editor,George Rex Graham,Godey's Lady's Book,Graham's Magazine,Hartford,literary annuals,Louis Antoine Godey,Louise Chandler Moulton,Lydia Huntley Sigourney,Moses Dresser Phillips,Norwich,philanthropist,Philanthropists,Phillips Sampson & Company,poems,poet,Poets,Rufus Wilmot Griswold,Sarah Josepha Hale,Sarah Knowles Bolton","https://marykatemcmaster.org/WOC/files/original/3b288761c6fa361b44fb2b72d9b1f2c4.jpg,https://marykatemcmaster.org/WOC/files/original/c00f8f59fd34db3eeb4c9c65665a691e.jpg",Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
