﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
19292,https://marykatemcmaster.org/WOC/items/show/19292,"LAZARUS, Miss Emma ",,"<p><span>Emma Lazarus was born in New York, New York on July 22, 1849 and died there on November 19, 1887.</span><br /><br /><span>Emma was inspired and mentored by Ralph Waldo Emerson. In 1868, she mailed her book to Ralph Waldo Emerson which resulted in a mentor-mentee relationship.&nbsp; For a few years, Emma asked him for feedback on her poems, and Emerson gladly provided critiques and praise. A rift occurred in their relationship in 1873, as Ralph Waldo Emerson did not publish her work in his anthology,&nbsp;</span><em>Parnassus</em><span>. Emma never found out why he did not her print her work, since he never responded to her letters.</span><br /><br /><span>Miss Lazarus volunteered at the Hebrew Immigrant Aid Society (HIAS) after visiting Russian Jewish Immigrants living in squalor at Ward Island. These immigrants had left Russia due to the Czar’s ongoing pogroms and other antisemitic acts. The HIAS, which was formed in 1881, provided meals, transportation, and employment counseling.</span></p>
<p><span>That same year, Emma wrote several poems for a broad range of audiences concerning the antisemitism occurring in Eastern Europe, particularly Russia.&nbsp; Her poems, ""The Banner of the Jew,"" ""The Exile,"" and ""The Death of Death"" (she dedicated this to ""George Eliot,"" for her inspiration and dream of a Jewish nation), portrayed the tragic suffering and degradation of her people (Jews).&nbsp; Emma was an early proponent of what became the Zionist movement. Her views are illustrated in her “Epistle for Hebrews.""&nbsp;&nbsp;</span><br /><br /><span>Emma wrote""The New Colossus,"" a sonnet, in 1883 as part of fundraiser for the Statue of Liberty's pedestal. She wanted others to know that this poem voiced support for the immigrants coming to the shores of New York City.&nbsp; Unfortunately, Emma did not live to see the fruit of her labor.&nbsp; It was 1886 by the time sufficient money was raised to erect the statue in New York Harbor, and Emma passed in November of 1887, before its completion.&nbsp;</span><span>To honor Miss Lazarus's work, her friend, Georgina Schuyler, had Emma's poem&nbsp; engraved on a plaque which was mounted on the statue's pedestal..</span><br /><br /><span>Her volunteer efforts and ideas also led to the creation of the Hebrew Technical Institute, which was formed in 1884 in New York City. This non-sectarian facility provided training in vocational skills for students ages 14-17.&nbsp; Later, it became known as the first technical high school in America.</span><br /><br /><span>In 1944, The Emma Lazarus Federation of Women’s Clubs was founded by the Women’s Division of the Jewish People’s Fraternal Order of the International Workers Order. Its mission was three-fold: t</span><span>o provide relief to wartime victims, t</span><span>o combat racism and antisemitism, and t</span><span>o foster Jewish identification through its educational programs and women’s rights.&nbsp;&nbsp;</span><br /><br /><span>To honor Miss Lazarus's accomplishments as a famous poet, Ruth Hollander, a senior from Tucson High School, was elected president of the newly formed Emma Lazarus B'nai B'rith Women’s Group in March, 1951.&nbsp; &nbsp;</span></p>",,,,,"Miller, Robbin^^McMaster, MaryKate",,,,,,,"POINT(-8235745.82995384 4974287.368094179)|10|-8232497.2562522|4978764.9058911|osm
Emma Lazarus was born in New York, NY on July 22, 1849.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://chroniclingamerica.loc.gov/lccn/sn83030272/1887-12-11/ed-1/seq-13/#date1=1880&amp;index=12&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=EMMA+Emma+Lazarus+LAZARUS&amp;proxdistance=5&amp;date2=1888&amp;ortext=&amp;proxtext=&amp;phrasetext=Emma+Lazarus&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The sun. [volume] (New York [N.Y.]), December 11, 1887, Page 13, Image 13</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83030214/1887-11-20/ed-1/seq-2/#date1=1880&amp;sort=relevance&amp;date2=1888&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=0&amp;words=EMMA+LAZARUS&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Emma+Lazarus&amp;andtext=&amp;dateFilterType=yearRange&amp;page=8"">New-York tribune. [volume] (New York [N.Y.]), November 20, 1887, Image 2</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83030214/1903-05-10/ed-1/seq-21/#date1=1900&amp;index=0&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Lazarus+LAZARUS+Liberty+Statue&amp;proxdistance=5&amp;date2=1904&amp;ortext=&amp;proxtext=Lazarus&amp;phrasetext=Statue+of+Liberty&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">New-York tribune. [volume] (New York [N.Y.]), May 10, 1903, Page 5, Image 21</a>",,,"July 22, 1849","New York, NY","November 19, 1887","Poet and Author",,"<ul class=""plain"">
<li><i>The sun. [volume]</i><span>&nbsp;</span>(New York [N.Y.]), 11 Dec. 1887.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83030272/1887-12-11/ed-1/seq-13/"">https://chroniclingamerica.loc.gov/lccn/sn83030272/1887-12-11/ed-1/seq-13/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>New-York tribune. [volume]</i><span>&nbsp;</span>(New York [N.Y.]), 20 Nov. 1887.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83030214/1887-11-20/ed-1/seq-2/"">https://chroniclingamerica.loc.gov/lccn/sn83030214/1887-11-20/ed-1/seq-2/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>New-York tribune. [volume]</i><span>&nbsp;</span>(New York [N.Y.]), 10 May 1903.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83030214/1903-05-10/ed-1/seq-21/"">https://chroniclingamerica.loc.gov/lccn/sn83030214/1903-05-10/ed-1/seq-21/</a>&gt;</li>
</ul>^^<ul>
<li><a href=""https://www.jewishvirtuallibrary.org/hebrew-immigrant-aid-society?fbclid=IwAR0ZvKNrTdvJUlO4XUCk79_KLSEpNPO4cQeF4LOpaNI5aKycfKSPnOO4aVE"" target=""_blank"" rel=""noopener"">Jewish Virtual Library.&nbsp; Hebrew Immigrant Aid Society.&nbsp;&nbsp;</a></li>
</ul>^^<ul>
<li><span>Jewish Women's Archive. ""Emma Lazarus."" (Viewed on May 6, 2021) &lt;<a href=""https://jwa.org/womenofvalor/lazarus?fbclid=IwAR2cV1e6xTYT5mwA7cirN1LjhCqUz62l1Fc7wfRyfspGBqAaD8M6HeBcL64"" target=""_blank"" rel=""noopener"">https://jwa.org/womenofvalor/lazarus</a>&gt;</span></li>
</ul>^^<ul>
<li><span>Glaser, Linda.&nbsp; <em>Emma's Poem:The Voice of the Statue of Liberty.&nbsp; By Linda Glaser, with paintings by Claire A. Navola.</em>&nbsp; Boston: Houghton, Mifflin, Harcourt, 2010.</span></li>
</ul>","poet and author","Lazarus, Emma, 1849-1887","<p property=""name"" class=""identitiesSectionHead""><a href=""http://worldcat.org/identities/lccn-n79086283/"" target=""_blank"" rel=""noopener"">Lazarus, Emma 1849-1887</a></p>","LAZARUS, Miss Emma",,1841-1850,Female,American,,,,Jewish,"<a href=""https://hdl.handle.net/2027/chi.25023738"" target=""_blank"" rel=""noopener"">Lazarus, Emma. <em>Poems and Translation</em>, New York: Hurd and Houghton, 1867.&nbsp;</a> In Haithi Trust^^<a href=""https://hdl.handle.net/2027/coo1.ark:/13960/t15m6s56r"" target=""_blank"" rel=""noopener"">Lazarus, Emma.&nbsp; <em>Admetus and Other Poems</em>.&nbsp; New York: Hurd and Houghton.&nbsp; Cambridge: Riverside Press, 1871.</a>&nbsp; In Haithi Trust.",NY,Single,,No,Yes,1849,,,,"New York, NY","Eliot, George, 1819-1880^^Emerson, Ralph Waldo, 1803-1882^^Evarts, William Maxwell, 1818-1901^^Harrison, Burton, Mrs., 1843-1920",,Writing/Publishing,,,,,,"<a href=""https://archive.org/details/womanofcenturyfo00will/page/454/mode/2up?q=Emma"" target=""_blank"" rel=""noopener"">454-455</a>",,,,"New York, NY","Published articles in the American Hebrew in 1882.","Hebrew Immigrant Aid Society (1880-1909)",,"AMERICAN HEBREW^^CENTURY^^GALAXY^^LIPPINCOTT'S^^SCRIBNER'S MONTHLY",,,,,,,,,,,,"Hurd & Houghton^^Riverside Press (Cambridge, Mass.)",,"Lazarus, Emma","Hebrew Technical Institute",,,"1841-1850,1849,American Hebrew,author,Authors,Century,Constance Cary Harrison,Emma Lazarus,Emma Lazarus Federation of Women's Clubs,Federation of American Zionists,Galaxy,Hebrew Immigrant Aid Society,Hebrew technical Institute,immigrants,Jewish,July,Lippincott's Magazine,New York City,NY,poet,Poets,Ralph Waldo Emerson,Ruth Hollander,Scribner's Magazine,Scribner's Monthly,Statue of Liberty,William Maxwell Evarts,Writing/Publishing","https://marykatemcmaster.org/WOC/files/original/adc2d0a8544e32d5f3bd8df12331905c.jpg,https://marykatemcmaster.org/WOC/files/original/e8e5c96e7be14200f724ff52de565ffa.jpg,https://marykatemcmaster.org/WOC/files/original/8bf55ba9261bf3a649709d2c0c23c050.jpg,https://marykatemcmaster.org/WOC/files/original/bac348ddbba14e1f9fbb3be874978f80.jpg",Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
238,https://marykatemcmaster.org/WOC/items/show/238,"LOWMAN, Mrs. Mary D.","Women mayors","<span>Mary D. Lowman, who served as mayor of Oskaloosa, Kansas, was born in Shelocta, Indiana County, Pennsylvania, on January 27, 1842.&nbsp; She married George W. Lowman in 1866 and moved to Kansas.&nbsp; Mary became the mother of two children.</span><br /><br /><span>She taught for many years in Pennsylvania and Kansas, including three years in Kansas when Mary focused her attention on teaching newly emancipated African-Americans.</span><br /><br /><span>Also committed to fighting for religious causes, Mary, a Presbyterian, gave significant time to this work.</span><br /><br /><span>Mary was Assistant to the Register of Deeds, her husband, in her hometown of Oskaloosa, Kansas before running for and being elected mayor in 1888.&nbsp; She and her team of female council members were very successful in administering Oskaloosa, and they were reelected in 1889.&nbsp; They received many notices in the press and much attention.</span><br /><br /><span>Tragically, as the&nbsp;&nbsp;</span><em><a href=""https://chroniclingamerica.loc.gov/lccn/sn82016014/1912-06-04/ed-1/seq-7/#date1=&amp;sort=date&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=4&amp;words=D+Lowman+Mary&amp;proxdistance=5&amp;date2=&amp;ortext=&amp;proxtext=&amp;phrasetext=Mary+D.+Lowman&amp;andtext=&amp;dateFilterType=range&amp;page=2"" target=""_blank"" rel=""noopener"">Topeka State Journal</a>&nbsp;</em><span>&nbsp;explains, Mary died ""from burns sustained when her clothing caught fire, while preparing a meal"" at her home in Oskaloosa.&nbsp; She passed away the next day, June 2, 1912, and was&nbsp;</span><a href=""https://www.findagrave.com/memorial/25456503"" target=""_blank"" rel=""noopener"">buried</a><span>&nbsp;in Oskaloosa's Pleasant View Cemetery.</span><br /><br /><span>In the article discussing her passing,&nbsp;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn82016014/1912-06-04/ed-1/seq-7/#date1=&amp;sort=date&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=4&amp;words=D+Lowman+Mary&amp;proxdistance=5&amp;date2=&amp;ortext=&amp;proxtext=&amp;phrasetext=Mary+D.+Lowman&amp;andtext=&amp;dateFilterType=range&amp;page=2"" target=""_blank"" rel=""noopener""><em>Topeka State Journal</em>&nbsp;</a><span>described Mary as ""a woman of fine character and rare good sense and the finest modesty, and she bravely and quietly, with her assistants, went on with the work of governing the little city of a thousand people, and it was well governed, too, and an example set that told for the right for years following.""</span>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-10610349.299287 4751849.7825107)|POINT(-8827804.3587251 4961684.8954115)|14|-8827699.2578112|4961489.7719819|osm
Mary D. Lowman,  was born in Shelocta, Indiana County, PA on January 27, 1842.  She later lived in Oskaloosa, KS.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.findagrave.com/memorial/25456503"" target=""_blank"" rel=""noopener"">Mary D. McGaughey Lowman Find A Grave</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn85030529/1912-06-14/ed-1/seq-6/#date1=&amp;index=1&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=D+Lowman+Mary&amp;proxdistance=5&amp;date2=&amp;ortext=&amp;proxtext=&amp;phrasetext=Mary+D.+Lowman&amp;andtext=&amp;dateFilterType=range&amp;page=1"">The Chanute times. (Chanute, Kan.), June 14, 1912, Image 6</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn82016014/1912-06-04/ed-1/seq-7/#date1=&amp;sort=date&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=4&amp;words=D+Lowman+Mary&amp;proxdistance=5&amp;date2=&amp;ortext=&amp;proxtext=&amp;phrasetext=Mary+D.+Lowman&amp;andtext=&amp;dateFilterType=range&amp;page=2"">The Topeka state journal. (Topeka, Kan.), June 04, 1912, LAST EDITION, Page 7, Image 7</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn85032814/1888-07-05/ed-1/seq-6/#date1=&amp;sort=date&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=2&amp;words=Lowman+MaryD&amp;proxdistance=5&amp;date2=&amp;ortext=&amp;proxtext=&amp;phrasetext=Mary+D.+Lowman&amp;andtext=&amp;dateFilterType=range&amp;page=2"">Thomas County cat. (Colby, Kan.), July 05, 1888, Image 6</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn84026758/1888-05-19/ed-1/seq-1/#date1=&amp;sort=date&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=19&amp;words=D+Lowman+Mary&amp;proxdistance=5&amp;date2=&amp;ortext=&amp;proxtext=&amp;phrasetext=Mary+D.+Lowman&amp;andtext=&amp;dateFilterType=range&amp;page=1"">Democratic messenger. (Snow Hill, Md.), May 19, 1888, Image 1</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn85038614/1888-05-06/ed-1/seq-6/#date1=&amp;sort=date&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=18&amp;words=D+Low-man+Mary&amp;proxdistance=5&amp;date2=&amp;ortext=&amp;proxtext=&amp;phrasetext=Mary+D.+Lowman&amp;andtext=&amp;dateFilterType=range&amp;page=1"">Richmond dispatch. (Richmond, Va.), May 06, 1888, Page 6, Image 6</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn84038582/1888-04-28/ed-1/seq-7/#date1=&amp;sort=date&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=17&amp;words=D+Lowman+Mary&amp;proxdistance=5&amp;date2=&amp;ortext=&amp;proxtext=&amp;phrasetext=Mary+D.+Lowman&amp;andtext=&amp;dateFilterType=range&amp;page=1"">The Ottawa free trader. (Ottawa, Ill.), April 28, 1888, Image 7</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83030272/1888-04-08/ed-1/seq-2/#date1=&amp;sort=date&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=2&amp;words=D+Lowman+Mary&amp;proxdistance=5&amp;date2=&amp;ortext=&amp;proxtext=&amp;phrasetext=Mary+D.+Lowman&amp;andtext=&amp;dateFilterType=range&amp;page=1"">The sun. (New York [N.Y.]), April 08, 1888, Page 2, Image 2</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn89058248/1888-11-15/ed-1/seq-1/#date1=1789&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=4&amp;words=D+Lowman+Mary&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Mary+D.+Lowman&amp;andtext=&amp;dateFilterType=yearRange&amp;page=2"">Savannah courier. (Savannah, Tenn.), November 15, 1888, Image 1</a>",,,"January 27, 1842","Shelocta, Indiana County, PA","June 2, 1912",teacher^^mayor,,"<ul>
<li><a href=""https://www.findagrave.com/memorial/25456503"" target=""_blank"" rel=""noopener"">Mary D. McGaughey Lowman Find A Grave</a></li>
</ul>^^<ul class=""plain"">
<li><i>The Chanute times.</i>&nbsp;(Chanute, Kan.), 14 June 1912.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn85030529/1912-06-14/ed-1/seq-6/"">http://chroniclingamerica.loc.gov/lccn/sn85030529/1912-06-14/ed-1/seq-6/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Topeka state journal.</i>&nbsp;(Topeka, Kan.), 04 June 1912.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn82016014/1912-06-04/ed-1/seq-7/"">http://chroniclingamerica.loc.gov/lccn/sn82016014/1912-06-04/ed-1/seq-7/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>Thomas County cat.</i>&nbsp;(Colby, Kan.), 05 July 1888.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn85032814/1888-07-05/ed-1/seq-6/"">http://chroniclingamerica.loc.gov/lccn/sn85032814/1888-07-05/ed-1/seq-6/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>Democratic messenger.</i>&nbsp;(Snow Hill, Md.), 19 May 1888.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn84026758/1888-05-19/ed-1/seq-1/"">http://chroniclingamerica.loc.gov/lccn/sn84026758/1888-05-19/ed-1/seq-1/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>Richmond dispatch.</i>&nbsp;(Richmond, Va.), 06 May 1888.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn85038614/1888-05-06/ed-1/seq-6/"">http://chroniclingamerica.loc.gov/lccn/sn85038614/1888-05-06/ed-1/seq-6/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Ottawa free trader.</i>&nbsp;(Ottawa, Ill.), 28 April 1888.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn84038582/1888-04-28/ed-1/seq-7/"">http://chroniclingamerica.loc.gov/lccn/sn84038582/1888-04-28/ed-1/seq-7/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The sun.</i>&nbsp;(New York [N.Y.]), 08 April 1888.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83030272/1888-04-08/ed-1/seq-2/"">http://chroniclingamerica.loc.gov/lccn/sn83030272/1888-04-08/ed-1/seq-2/</a>&gt;</li>
</ul>^^<ul>
<li><i>Savannah courier.</i><span>&nbsp;</span>(Savannah, Tenn.), 15 Nov. 1888.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn89058248/1888-11-15/ed-1/seq-1/"">https://chroniclingamerica.loc.gov/lccn/sn89058248/1888-11-15/ed-1/seq-1/</a>&gt;</li>
</ul>","municipal officer",,,"LOWMAN, Mrs. Mary D.",,1841-1850,Female,American,,,,Presbyterian,,PA,Married,,Yes,,1842,,,,"Shelocta, PA;  Oskaloosa,  KS","Balsey, Sarah E.^^Golden, Mittie Josephine^^Hamilton, Emma K.^^Johns, Laura M.^^Johnson, Carrie L.^^Lowman,  George W.^^Morse, Hannah P.",,Politics/Government^^Education,,,,,,"<a href=""https://archive.org/details/womanofcenturyfo00will/page/476"" target=""_blank"" rel=""noopener"">476</a>",,,,"Shelocta, PA^^Oskaloosa,  KS","Mary's gravestone lists her birth year as 1838.","Oskaloosa (Kan.) Government",,,,,,,,,,,,,,,,"McGaughey, Mary D.",,,,"1841-1850,1842,Education,January,Laura M. Johns,Mary D. Lowman,Mayor,PA,Politics/Government,Presbyterian,Religion/Missionary,Republican,Shelocta,teacher,Teachers","https://marykatemcmaster.org/WOC/files/original/5c72f1b6d45f2807cc9475729c60086f.jpg,https://marykatemcmaster.org/WOC/files/original/a76eb1ea889bd283be2b80d4ce402776.jpg,https://marykatemcmaster.org/WOC/files/original/1c47430b950b922c4df07d7b778e550d.jpg",Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
