﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
15,https://marykatemcmaster.org/WOC/items/show/15,"Troy Female Seminary",Women--Education,,,,,,"McMaster, MaryKate",,,,,,,"POINT(-8199976.8837072 5268328.8591945)|14|-8200126.1747781|5268356.5153654|osm
",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://archive.org/details/cu31924030634921"" target=""_blank"" rel=""noreferrer""><em>Emma Willard and Her Pupils</em></a>",,,,,,,,,,"<a href=""https://lccn.loc.gov/nr97017241"" target=""_blank"" rel=""noreferrer"">Troy Female Seminary</a>","<a href=""http://worldcat.org/identities/lccn-nr97017241/"" target=""_blank"" rel=""noreferrer"">Troy Female Seminary</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Willard, Emma, 1787-1870","Bancroft, Jane M. (Jane Marie), 1847-1932^^ Gorton, Cynthia M. R.^^Jack, Annie L.^^McElroy, Mary Arthur^^Mitchell, Marion Juliet^^Mitchell, Martha Reed^^Moulton, Louise Chandler, 1835-1908^^Rambaut, Mary L. Bonney^^Stranahan, C. H. (Clara Harrison), 1831-1905","285 Pawling Avenue, Troy, NY",,,,,,,,,,,,,,,,,,,,,,"Annie L. Jack,Clara Harrison Stranahan,Cynthia M. R. Gorton,Emma Willard,Emma Willard Seminary,Jane Bancroft Robinson,Louise Chandler Moulton,Marion Juliet Mitchell,Martha Reed Mitchell,Mary Arthur McElroy,Mary L. Bonney Rambaut,Troy Female Seminary",https://marykatemcmaster.org/WOC/files/original/3a923935af0ce062ab3f0ce7360d91ef.jpg,"Educational Institution","<em>A Woman of the Century Locations</em>",1,0
22,https://marykatemcmaster.org/WOC/items/show/22,<em>Independent</em>,,"Periodical founded in New York, NY in 1848","Bowen, Henry Chandler, 1813-1896",,"Bowen, Henry Chandler, 1813-1896",1848,"McMaster, MaryKate",,,,English,,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Independent (New York, N.Y.)","<a href=""http://worldcat.org/identities/nc-independent%20new%20york%20n%20y%201848/"" target=""_blank"" rel=""noopener noreferrer"">Independent (New York, N.Y.: 1848)</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcott, Louisa May, 1832-1888^^Bates, Katharine Lee, 1859-1929^^Benham, Ida Whipple^^Bigelow, Lettie S.^^Blackwell, Antoinette Louisa Brown, 1825-1921^^Blake, Mary E. (Mary Elizabeth), 1840-1907^^Bolton, Sarah Knowles, 1841-1916^^Brotherton, Alice Williams^^Burnham, Bertha H.^^Cooke, Rose Terry, 1827-1892^^Daniels, Cora Linn, 1852-^^Davis, Rebecca Harding, 1831-1910^^Dawes, Anna Laurens, 1851-1938^^Diaz, Abby Morton, 1821-1904^^Dodge, Mary Abigail^^Douglas, Alice May, 1865-1943^^Foote, Mary Hallock, 1847-1938^^Foster, J. Ellen (Judith Ellen), 1840-^^Fryatt, Frances Elizabeth^^Goff, Harriet Newell Kneeland^^Harbert, Elizabeth Boynton, 1845-^^Holley, Marietta, 1836-1926^^Hooker, Isabella Beecher, 1822-1907^^Clemmer, Mary, 1839-1884^^Jackson, Helen Hunt, 1830-1885^^Jewett, Sarah Orne, 1849-1909^^Larcom, Lucy, 1824-1893^^Litchfield, Grace Denio, 1849-1944^^Miller, Emily Huntington, 1833-1913^^Moulton, Louise Chandler, 1835-1908^^Norraikow, Ella^^Norton, Minerva Brace, 1837-^^Olmsted, Elizabeth Martha^^Piatt, Sarah M. B. (Sarah Morgan Bryan), 1836-1919^^Pierce, Elizabeth Cumings^^Preston, Margaret Junkin, 1820-1897^^Reese, Lizette Woodworth, 1856-1935^^Rollins, Alice Wellington, 1847-1897^^Smith, Genie M.^^Spofford, Harriet Elizabeth Prescott, 1835-1921^^Stone, Lucy, 1818-1893^^ Thaxter, Celia, 1835-1894^^Thomas, Edith Matilda, 1854-1925^^Todd, Mabel Loomis, 1856-1932^^Wallace, Susan E. (Susan Elston), 1830-1907^^Walsworth, Minnie Gow^^Ward, Elizabeth Stuart Phelps, 1844-1911^^Whitney, A. D. T. (Adeline Dutton Train), 1824-1906^^Willard, Frances E. (Frances Elizabeth), 1839-1898",,,"Bowen, Henry Chandler, 1813-1896",,,,,,"1848,Abby Morton Diaz,Adeline Dutton Train Whitney,Alice May Douglas,Alice Wellington Rollins,Alice Williams Brotherton,Anna Laurens Dawes,Antoinette Louisa Brown Blackwell,Betha H. Burnham,Celia Thaxter,Cora Linn Daniels,Edith Matilda Thomas,Elizabeth Boynton Harbert,Elizabeth Cumings Pierce,Elizabeth Martha Olmsted,Elizabeth Stuart Phelps Ward,Ella Norraikow,Emily Huntington Miller,Frances Elizabeth Fryatt,Frances Elizabeth Willard,Genie M. Smith,Grace Denio Litchfield,Harriet Elizabeth Prescott Spofford,Harriet Newell Kneeland Goff,Helen Hunt Jackson,Henry Chandler Bowen,Ida Whipple Benham,Isabella Beecher Hooker,Judith Ellen Foster,Katharine Lee Bates,Lettie S. Bigelow,Lizette Woodworth Reese,Louisa May Alcott,Louise Chandler Moulton,Lucy Larcom,Lucy Stone,Mabel Loomis Todd,Margaret Junkin Preston,Marietta Holly,Mary Abigail Dodge,Mary Clemmer,Mary Elizabeth Blake,Mary Hallock Foote,Minerva Brace Norton,New York City,NY,periodical,Rebecca Harding Davis,Rose Terry Cooke,Sarah Knowles Bolton,Sarah Morgan Bryan Piatt,Sarah Orne Jewett,Susan Arnold Elston Wallace",https://marykatemcmaster.org/WOC/files/original/9688d10ee37d985f11ca70d4945af494.jpg,Text,"<em>A Woman of the Century </em>Periodicals",1,0
23,https://marykatemcmaster.org/WOC/items/show/23,"<em>Atlantic Monthly</em>",,"Periodical founded in Boston, MA in 1857","Phillips, Moses Dresser, 1813-1859",,"Phillips, Sampson & Company^^Ticknor and Fields",1857,"McMaster, MaryKate",,,,,,,,"<a href="" https://catalog.hathitrust.org/Record/000597656"" target=""_blank"" rel=""noopener noreferrer""><em>Atlantic Monthly</em> 1857-1901 at Haithi Trust, from Making of America Cornell</a>",,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://worldcat.org/identities/nc-atlantic%20monthly/"" target=""_blank"" rel=""noopener noreferrer""><em>Atlantic Monthly</em></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agassiz, Elizabeth Cabot Cary, 1822-1907^^Alcott, Louisa May, 1832-1888^^Austin, Jane G. (Jane Goodwin), 1831-1894^^Barr, Amelia E., 1831-1919^^Bates, Katharine Lee, 1859-1929^^Blackwell, Antoinette Louisa Brown, 1825-1921^^Blake, Lillie Devereux, 1833-1913^^Brotherton, Alice Williams^^Brown, Emma E.^^Catherwood, Mary Hartwell, 1847-1902^^Chandler, Amélie Rives

for LC Authority, use 
Rives, Amélie, 1863-1945^^Child, Lydia Maria, 1802-1880^^Coates, Florence Earle, 1850-1927^^Cone, Helen Gray, 1859-1934^^Cooke, Rose Terry, 1827-1892^^Dall, Caroline Wells Healey, 1822-1912^^Davis, Rebecca Harding, 1831-1910^^Diaz, Abby Morton, 1821-1904^^Dodge, Mary Abigail, 1833-1896^^Dodge, Mary Mapes, 1830-1905^^Dorr, Julia C. R. (Julia Caroline Ripley), 1825-1913^^Foote, Mary Hallock, 1847-1938^^French, Alice

for LC Authority, use
Thanet, Octave, 1850-1934^^Goodale, D. H. R. (Dora Hill Read)^^Guiney, Louise Imogen, 1861-1920^^Hapgood, Isabel Florence, 1850-1928^^Hosmer, Harriet Goodhue, 1830-1908^^Jackson, Helen Hunt, 1830-1885^^Jewett, Sarah Orne, 1849-1909^^Kirk, Ellen Olney, 1842-1928^^Larcom, Lucy, 1824-1893^^Lathrop, Rose Hawthorne, 1851-1926^^Lippincott, Sara Jane

For LC Authority, use
Greenwood, Grace, 1823-1904^^Litchfield, Grace Denio, 1849-1944^^Miller, Emily Huntington, 1833-1913^^Moulton, Louise Chandler, 1835-1908^^Murfree, Mary Noailles, 1850-1922^^Oliver, Grace A. (Grace Atkinson), 1844-1899^^Peabody, Elizabeth Palmer, 1804-1894^^Perry, Nora, 1831-1896^^Piatt, Sarah M. B. (Sarah Morgan Bryan), 1836-1919^^Sherwood, M. E. W. (Mary Elizabeth Wilson), 1826-1903^^Spofford, Harriet Elizabeth Prescott, 1835-1921^^Stowe, Harriet Beecher, 1811-1896^^Thaxter, Celia, 1835-1894^^Wallace, Susan E. (Susan Elston), 1830-1907^^Ward, Elizabeth Stuart Phelps, 1844-1911^^Wiggin, Kate Douglas Smith, 1856-1923^^Wilcox, Ella Wheeler, 1850-1919^^Winslow, Celeste M. A.^^Woolson, Constance Fenimore, 1840-1894",,,"Phillips, Sampson & Company^^Ticknor and Fields",,,,,,"1857,Abby Morton Diaz,Alice French,Alice Williams Brotherton,Amelia E. Barr,Amélie Rives,Amélie Rives Chandler,Antoinette Louisa Brown Blackwell,Atlantic Monthly,Boston,Caroline Wells Healey Dall,Celeste Winslow,Celia Thaxter,Constance Fenimore Woolson,Dora Read Goodale,Elizabeth Cabot Cary Agassiz,Elizabeth Palmer Peabody,Elizabeth Stuart Phelps Ward,Ella Wheeler Wilcox,Ellen Olney Kirk,Emily Huntington Miller,Emma Elizabeth Brown,Florence Earle Coates,Grace Atkinson Oliver,Grace Denio Litchfield,Grace Greenwood,Harriet Beecher Stowe,Harriet Elizabeth Prescott Spofford,Helen Gray Cone,Helen Hunt Jackson,Isabel Florence Hapgood,Jane Goodwin Austin,Julia Caroline Ripley Dorr,Kate Douglas Smith Wiggin,Katharine Lee Bates,Lillie Devereux Blake,Louisa May Alcott,Louise Chandler Moulton,Louise Imogen Guiney,Lucy Larcom,Lydia Maria Child,MA,Mary Abigail Dodge,Mary Elizabeth Wilson Sherwood,Mary Hallock Foote,Mary Hartwell Catherwood,Mary Mapes Dodge,Mary Noailles Murfree,Moses Dresser Phillips,Nora Perry,Octave Thanet,periodical,Phillips,Rebecca Harding Davis,Rose Hawthorne Lathrop,Rose Terry Cooke,Sampson & Company,Sarah Morgan Bryan Piatt,Sarah Orne Jewett,Susan Arnold Elston Wallace,Ticknor and Fields",,Text,"<em>A Woman of the Century </em>Periodicals",1,0
31,https://marykatemcmaster.org/WOC/items/show/31,"<em>Century Magazine</em>",,"Periodical founded in New York, NY in 1882",,,,,"McMaster, MaryKate",,,,,,,,"<a href=""http://ebooks.library.cornell.edu/c/cent/index.html"" target=""_blank"" rel=""noreferrer""><em>Century Magazine</em></a> at Making of America Cornell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://worldcat.org/identities/nc-century%20magazine/"" target=""_blank"" rel=""noreferrer"">Century Magazine</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aldrich, Anne Reeve, 1866-1892^^Barr, Amelia E., 1831-1919^^Bates, Katharine Lee, 1859-1929^^Benham, Ida Whipple^^Brotherton, Alice Williams^^Burnett, Frances Hodgson, 1849-1924^^Catherwood, Mary Hartwell, 1847-1902^^Champney, Elizabeth W. (Elizabeth Williams), 1850-1922^^Rives, Amélie, 1863-1945^^Coates, Florence Earle, 1850-1927^^Cone, Helen Gray, 1859-1934^^Cooke, Rose Terry, 1827-1892^^Coolbrith, Ina D. (Ina Donna), 1841-1928^^Daniels, Cora Linn, 1852-^^Davis, Rebecca Harding, 1831-1910^^Dawes, Anna Laurens, 1851-1938^^Deland, Margaret, 1857-1945^^Dodge, Mary Mapes, 1830-1905^^Dorr, Julia C. R. (Julia Caroline Ripley), 1825-1913^^Foote, Mary Hallock, 1847-1938^^Guiney, Louise Imogen, 1861-1920^^Harrison, Constance Cary^^Jewett, Sarah Orne, 1849-1909^^Jones, Amanda Theodocia, 1835-1914^^Lazarus, Emma, 1849-1887^^Litchfield, Grace Denio, 1849-1944^^Moulton, Louise Chandler, 1835-1908^^Murfree, Mary Noailles, 1850-1922^^Piatt, Sarah M. B. (Sarah Morgan Bryan), 1836-1919^^Preston, Margaret Junkin, 1820-1897^^Seawell, Molly Elliot, 1860-1916^^Spofford, Harriet Elizabeth Prescott, 1835-1921^^Stone, Lucy, 1818-1893^^Thaxter, Celia, 1835-1894^^Todd, Mabel Loomis, 1856-1932^^Ward, Elizabeth Stuart Phelps, 1844-1911^^Weiss, Susan Archer^^Wilcox, Ella Wheeler, 1850-1919^^Freeman, Mary Eleanor Wilkins, 1852-1930",,,,,,,,,"1882,Alice Williams Brotherton,Amanda Theodocia Jones,Amelia E. Barr,Amélie Rives,Anna Laurens Dawes,Anne Reeve Aldrich,Celia Thaxter,Constance Cary Harrison,Cora Linn Daniels,Elizabeth Stuart Phelps Ward,Elizabeth Williams Champney,Ella Wheeler Wilcox,Emma Lazarus,Florence Earle Coates,Frances Hodgson Burnett,Grace Denio Litchfield,Harriet Elizabeth Prescott Spofford,Helen Gray Cone,Ida Whipple Benham,Ina Donna Coolbrith,Julia Caroline Ripley Dorr,Katharine Lee Bates,Louise Chandler Moulton,Louise Imogen Guiney,Lucy Stone,Mabel Loomis Todd,Margaret Deland,Margaret Junkin Preston,Mary Eleanor Wilkins Freeman,Mary Hallock Foote,Mary Hartwell Catherwood,Mary Mapes Dodge,Mary Noailles Murfree,Molly Elliot Seawell,New York City,NY,Rebecca Harding Davis,Rose Terry Cooke,Sarah Morgan Bryan Piatt,Sarah Orne Jewett,Susan Archer Weiss",,Text,"<em>A Woman of the Century </em>Periodicals",1,0
32,https://marykatemcmaster.org/WOC/items/show/32,"<em>Scribner's Monthly</em>",,"Periodical founded in New York, NY in 1870.",,,,,"McMaster, MaryKate",,,,,,,,"<a href=""https://babel.hathitrust.org/cgi/mb?a=listsrch;q1=Scribner%27s%20Monthly;c=1930843488;pn=49;sort=title_a"" target=""_blank"" rel=""noreferrer""><em>Scribner's Monthly</em></a> at Making of America Cornell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://worldcat.org/identities/nc-scribners%20monthly/"" target=""_blank"" rel=""noreferrer""><em>Scribner's Monthly</em></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brotherton, Alice Williams^^Burnett, Frances Hodgson, 1849-1924^^Cone, Helen Gray, 1859-1934^^Cooke, Rose Terry, 1827-1892^^Daniels, Cora Linn, 1852-^^Davis, Rebecca Harding, 1831-1910^^Dodge, Mary Abigail, 1833-1896^^Dodge, Mary Mapes, 1830-1905^^Dorr, Julia C. R. (Julia Caroline Ripley), 1825-1913^^Eastman, Elaine Goodale, 1863-1953^^Field, Kate, 1838-1896^^Foote, Mary Hallock, 1847-1938^^Goodale, Dora Read, 1866-1953^^Harrison, Burton, Mrs., 1843-1920^^Ireland, Mary E. (Mary Eliza), 1834-1927^^Jackson, Helen Hunt, 1830-1885^^Jewett, Sarah Orne, 1849-1909^^Trafton, Adeline, 1845-^^Lathrop, Rose Hawthorne, 1851-1926^^Lazarus, Emma, 1849-1887^^Moulton, Louise Chandler, 1835-1908^^Oliver, Grace A. (Grace Atkinson), 1844-1899^^Perry, Nora, 1831-1896^^Piatt, Sarah M. B. (Sarah Morgan Bryan), 1836-1919^^Preston, Margaret Junkin, 1820-1897^^Green, Anna Katharine, 1846-1935^^Rollins, Alice Wellington, 1847-1897^^Sherwood, M. E. W. (Mary Elizabeth Wilson), 1826-1903^^Spofford, Harriet Elizabeth Prescott, 1835-1921^^Thaxter, Celia, 1835-1894^^Ward, Elizabeth Stuart Phelps, 1844-1911^^Weiss, Susan Archer^^Winslow, Celeste, M. A.^^Woolson, Constance Fenimore, 1840-1894",,,"Scribner & Co.",,,,,,"1870,Adeline Trafton Knox,Alice Wellington Rollins,Alice Williams Brotherton,Anna Katharine Green Rohlfs,Celeste Winslow,Constance Fenimore Woolson,Cora Linn Daniels,Dora Read Goodale,Elaine Goodale Eastman,Emma Lazarus,Frances Hodgson Burnett,Grace Atkinson Oliver,Helen Gray Cone,Helen Hunt Jackson,Julia Caroline Ripley Dorr,Kate Field,Louise Chandler Moulton,Margaret Junkin Preston,Mary Abigail Dodge,Mary Eliza Ireland,Mary Elizabeth Wilson Sherwood,Mary Hallock Foote,Mary Mapes Dodge,Mrs. Harrison Burton,New York City,Nora Perry,NY,Rebecca Harding Davis,Rose Hawthorne Lathrop,Rose Terry Cooke,Sarah Morgan Bryan Piatt,Sarah Orne Jewett,Scribner & Co.,Scribner's Monthly,Susan Archer Weiss",,Text,"<em>A Woman of the Century </em>Periodicals",1,0
33,https://marykatemcmaster.org/WOC/items/show/33,"<em>Harper's Magazine</em>",,"Periodical founded in New York in 1850.",,,,,"McMaster, MaryKate "," ",,,,,,,"<a href=""https://catalog.hathitrust.org/Record/008318592?type%5B%5D=all&amp;lookfor%5B%5D=Harper%27s%20Magazine&amp;ft="" target=""_blank"" rel=""noopener""><em>Harper's Magazine</em></a> in Haithi Trust",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austin, Jane G. (Jane Goodwin), 1831-1894^^Leslie, Madeline, 1815-1893^^Barr, Amelia E., 1831-1919^^Battey, Emily Verdery^^Brownscombe, Jennie Augusta, 1850-1936^^Cartwright, Florence Byre^^Champney, Elizabeth W. (Elizabeth Williams), 1850-1922^^ Chandler, Amélie Rives

for LC Authority, use 
Rives, Amélie, 1863-1945^^Charles, Emily Thornton^^Coates, Florence Earle, 1850-1927^^Cone, Helen Gray, 1859-1934^^Cooke, Rose Terry, 1827-1892^^Coolbrith, Ina D. (Ina Donna), 1841-1928^^Davis, Rebecca Harding, 1831-1910^^Dawes, Anna Laurens, 1851-1938^^Deland, Margaret, 1857-1945^^Dodge, Mary Mapes, 1830-1905^^Dorr, Julia C. R. (Julia Caroline Ripley), 1825-1913^^Field, Kate, 1838-1896^^Fryatt, Frances Elizabeth^^Guiney, Louise Imogen, 1861-1920^^Harby, Lee Cohen, 1849-1918^^Harrison, Burton, Mrs., 1843-1920^^Higginson, Ella, 1862-1940^^Jewett, Sarah Orne, 1849-1909^^Lamb, Martha J. (Martha Joanna), 1829-1893^^Lathrop, Rose Hawthorne, 1851-1926^^Latimer, Elizabeth Wormeley, 1822-1904^^ Lippincott, Sara Jane

For LC Authority, use
Greenwood, Grace, 1823-1904^^Miller, Emily Huntington, 1833-1913^^Moulton, Louise Chandler, 1835-1908^^Murfree, Mary Noailles, 1850-1922^^Norraikow, Ella^^Piatt, Sarah M. B. (Sarah Morgan Bryan), 1836-1919^^Preston, Margaret Junkin, 1820-1897^^Sherwood, M. E. W. (Mary Elizabeth Wilson), 1826-1903^^Spofford, Harriet Elizabeth Prescott, 1835-1921^^Thaxter, Celia, 1835-1894^^ Ward, Elizabeth Stuart Phelps, 1844-1911^^Freeman, Mary Eleanor Wilkins, 1852-1930^^ Woolson, Constance Fenimore, 1840-1894",,,"Harper & Brothers",,,,,,"Amelia E. Barr,Amélie Rives,Celia Thaxter,Constance Fenimore Woolson,Elizabeth Stuart Phelps Ward,Elizabeth Williams Champney,Elizabeth Wormeley Latimer,Ella Norraikow,Ella Rhoads Higginson,Emily Huntington Miller,Emily Thornton Charles,Emily Verdery Battey,Florence Byrne Cartwright,Florence Earle Coates,Frances Elizabeth Fryatt,Grace Greenwood,Harriet Elizabeth Prescott Spofford,Helen Gray Cone,Ina Donna Coolbrith,Jane Goodwin Austin,Jennie Augusta Brownscombe,Julia Caroline Ripley Dorr,Kate Field,Lee Cohen Harby,Louise Chandler Moulton,Louise Imogen Guiney,Madeline Leslie,Margaret Deland,Margaret Junkin Preston,Martha Joanna Lamb,Mary Eleanor Wilkins Freeman,Mary Elizabeth Wilson Sherwood,Mary Mapes Dodge,Mary Noailles Murfree,Mrs. Harrison Burton,Rebecca Harding Davis,Rose Hawthorne Lathrop,Rose Terry Cooke,Sara Jane Lippincott,Sarah Morgan Bryan Piatt,Sarah Orne Jewett",,Text,"<em>A Woman of the Century </em>Periodicals",1,0
34,https://marykatemcmaster.org/WOC/items/show/34,<em>Galaxy</em>,,"Periodical founded in New York, NY in 1866",,,,,"McMaster, MaryKate",,,,,,,,"<em><a href=""http://ebooks.library.cornell.edu/g/gala/index.html"" target=""_blank"" rel=""noreferrer"">Galaxy</a>&nbsp;</em>at Making of America Cornell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austin, Jane G. (Jane Goodwin), 1831-1894^^Blake, Lillie Devereux, 1833-1913^^Cooke, Rose Terry, 1827-1892^^Coolbrith, Ina D. (Ina Donna), 1841-1928^^Davis, Rebecca Harding, 1831-1910^^Dodge, Mary Abigail, 1833-1896^^Dorr, Julia C. R. (Julia Caroline Ripley), 1825-1913^^Kirk, Ellen Olney, 1842-1928^^Lazarus, Emma, 1849-1887^^Livermore, Mary A. (Mary Ashton), 1820-1905^^Moulton, Louise Chandler, 1835-1908^^Norton, Della Whitney^^Oliver, Grace A. (Grace Atkinson), 1844-1899^^Palmer, Fanny Purdee^^Piatt, Sarah M. B. (Sarah Morgan Bryan), 1836-1919^^Preston, Margaret Junkin, 1820-1897^^Sherwood, M. E. W. (Mary Elizabeth Wilson), 1826-1903^^Spofford, Harriet Elizabeth Prescott, 1835-1921^^Harland, Marion, 1830-1922^^Wilcox, Ella Wheeler, 1850-1919^^Woolson, Constance Fenimore, 1840-1894",,,,,,,,,"1866,Constance Fenimore Woolson,Della Whitney Norton,Ella Wheeler Wilcox,Ellen Olney Kirk,Emma Lazarus,Fanny Purdee Palmer,Galaxy,Grace Atkinson Oliver,Harriet Elizabeth Prescott Spofford,Ina Donna Coolbrith,Jane Goodwin Austin,Julia Caroline Ripley Dorr,Lillie Devereux Blake,Louise Chandler Moulton,Margaret Junkin Preston,Marion Harland,Mary Abigail Dodge,Mary Elizabeth Wilson Sherwood,New York City,NY,periodical,Rebecca Harding Davis,Rose Terry Cooke,Sarah Morgan Bryan Piatt",,Text,"<em>A Woman of the Century </em>Periodicals",1,0
