﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
238,https://marykatemcmaster.org/WOC/items/show/238,"LOWMAN, Mrs. Mary D.","Women mayors","<span>Mary D. Lowman, who served as mayor of Oskaloosa, Kansas, was born in Shelocta, Indiana County, Pennsylvania, on January 27, 1842.&nbsp; She married George W. Lowman in 1866 and moved to Kansas.&nbsp; Mary became the mother of two children.</span><br /><br /><span>She taught for many years in Pennsylvania and Kansas, including three years in Kansas when Mary focused her attention on teaching newly emancipated African-Americans.</span><br /><br /><span>Also committed to fighting for religious causes, Mary, a Presbyterian, gave significant time to this work.</span><br /><br /><span>Mary was Assistant to the Register of Deeds, her husband, in her hometown of Oskaloosa, Kansas before running for and being elected mayor in 1888.&nbsp; She and her team of female council members were very successful in administering Oskaloosa, and they were reelected in 1889.&nbsp; They received many notices in the press and much attention.</span><br /><br /><span>Tragically, as the&nbsp;&nbsp;</span><em><a href=""https://chroniclingamerica.loc.gov/lccn/sn82016014/1912-06-04/ed-1/seq-7/#date1=&amp;sort=date&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=4&amp;words=D+Lowman+Mary&amp;proxdistance=5&amp;date2=&amp;ortext=&amp;proxtext=&amp;phrasetext=Mary+D.+Lowman&amp;andtext=&amp;dateFilterType=range&amp;page=2"" target=""_blank"" rel=""noopener"">Topeka State Journal</a>&nbsp;</em><span>&nbsp;explains, Mary died ""from burns sustained when her clothing caught fire, while preparing a meal"" at her home in Oskaloosa.&nbsp; She passed away the next day, June 2, 1912, and was&nbsp;</span><a href=""https://www.findagrave.com/memorial/25456503"" target=""_blank"" rel=""noopener"">buried</a><span>&nbsp;in Oskaloosa's Pleasant View Cemetery.</span><br /><br /><span>In the article discussing her passing,&nbsp;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn82016014/1912-06-04/ed-1/seq-7/#date1=&amp;sort=date&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=4&amp;words=D+Lowman+Mary&amp;proxdistance=5&amp;date2=&amp;ortext=&amp;proxtext=&amp;phrasetext=Mary+D.+Lowman&amp;andtext=&amp;dateFilterType=range&amp;page=2"" target=""_blank"" rel=""noopener""><em>Topeka State Journal</em>&nbsp;</a><span>described Mary as ""a woman of fine character and rare good sense and the finest modesty, and she bravely and quietly, with her assistants, went on with the work of governing the little city of a thousand people, and it was well governed, too, and an example set that told for the right for years following.""</span>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-10610349.299287 4751849.7825107)|POINT(-8827804.3587251 4961684.8954115)|14|-8827699.2578112|4961489.7719819|osm
Mary D. Lowman,  was born in Shelocta, Indiana County, PA on January 27, 1842.  She later lived in Oskaloosa, KS.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.findagrave.com/memorial/25456503"" target=""_blank"" rel=""noopener"">Mary D. McGaughey Lowman Find A Grave</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn85030529/1912-06-14/ed-1/seq-6/#date1=&amp;index=1&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=D+Lowman+Mary&amp;proxdistance=5&amp;date2=&amp;ortext=&amp;proxtext=&amp;phrasetext=Mary+D.+Lowman&amp;andtext=&amp;dateFilterType=range&amp;page=1"">The Chanute times. (Chanute, Kan.), June 14, 1912, Image 6</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn82016014/1912-06-04/ed-1/seq-7/#date1=&amp;sort=date&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=4&amp;words=D+Lowman+Mary&amp;proxdistance=5&amp;date2=&amp;ortext=&amp;proxtext=&amp;phrasetext=Mary+D.+Lowman&amp;andtext=&amp;dateFilterType=range&amp;page=2"">The Topeka state journal. (Topeka, Kan.), June 04, 1912, LAST EDITION, Page 7, Image 7</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn85032814/1888-07-05/ed-1/seq-6/#date1=&amp;sort=date&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=2&amp;words=Lowman+MaryD&amp;proxdistance=5&amp;date2=&amp;ortext=&amp;proxtext=&amp;phrasetext=Mary+D.+Lowman&amp;andtext=&amp;dateFilterType=range&amp;page=2"">Thomas County cat. (Colby, Kan.), July 05, 1888, Image 6</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn84026758/1888-05-19/ed-1/seq-1/#date1=&amp;sort=date&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=19&amp;words=D+Lowman+Mary&amp;proxdistance=5&amp;date2=&amp;ortext=&amp;proxtext=&amp;phrasetext=Mary+D.+Lowman&amp;andtext=&amp;dateFilterType=range&amp;page=1"">Democratic messenger. (Snow Hill, Md.), May 19, 1888, Image 1</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn85038614/1888-05-06/ed-1/seq-6/#date1=&amp;sort=date&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=18&amp;words=D+Low-man+Mary&amp;proxdistance=5&amp;date2=&amp;ortext=&amp;proxtext=&amp;phrasetext=Mary+D.+Lowman&amp;andtext=&amp;dateFilterType=range&amp;page=1"">Richmond dispatch. (Richmond, Va.), May 06, 1888, Page 6, Image 6</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn84038582/1888-04-28/ed-1/seq-7/#date1=&amp;sort=date&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=17&amp;words=D+Lowman+Mary&amp;proxdistance=5&amp;date2=&amp;ortext=&amp;proxtext=&amp;phrasetext=Mary+D.+Lowman&amp;andtext=&amp;dateFilterType=range&amp;page=1"">The Ottawa free trader. (Ottawa, Ill.), April 28, 1888, Image 7</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83030272/1888-04-08/ed-1/seq-2/#date1=&amp;sort=date&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=2&amp;words=D+Lowman+Mary&amp;proxdistance=5&amp;date2=&amp;ortext=&amp;proxtext=&amp;phrasetext=Mary+D.+Lowman&amp;andtext=&amp;dateFilterType=range&amp;page=1"">The sun. (New York [N.Y.]), April 08, 1888, Page 2, Image 2</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn89058248/1888-11-15/ed-1/seq-1/#date1=1789&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=4&amp;words=D+Lowman+Mary&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Mary+D.+Lowman&amp;andtext=&amp;dateFilterType=yearRange&amp;page=2"">Savannah courier. (Savannah, Tenn.), November 15, 1888, Image 1</a>",,,"January 27, 1842","Shelocta, Indiana County, PA","June 2, 1912",teacher^^mayor,,"<ul>
<li><a href=""https://www.findagrave.com/memorial/25456503"" target=""_blank"" rel=""noopener"">Mary D. McGaughey Lowman Find A Grave</a></li>
</ul>^^<ul class=""plain"">
<li><i>The Chanute times.</i>&nbsp;(Chanute, Kan.), 14 June 1912.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn85030529/1912-06-14/ed-1/seq-6/"">http://chroniclingamerica.loc.gov/lccn/sn85030529/1912-06-14/ed-1/seq-6/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Topeka state journal.</i>&nbsp;(Topeka, Kan.), 04 June 1912.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn82016014/1912-06-04/ed-1/seq-7/"">http://chroniclingamerica.loc.gov/lccn/sn82016014/1912-06-04/ed-1/seq-7/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>Thomas County cat.</i>&nbsp;(Colby, Kan.), 05 July 1888.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn85032814/1888-07-05/ed-1/seq-6/"">http://chroniclingamerica.loc.gov/lccn/sn85032814/1888-07-05/ed-1/seq-6/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>Democratic messenger.</i>&nbsp;(Snow Hill, Md.), 19 May 1888.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn84026758/1888-05-19/ed-1/seq-1/"">http://chroniclingamerica.loc.gov/lccn/sn84026758/1888-05-19/ed-1/seq-1/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>Richmond dispatch.</i>&nbsp;(Richmond, Va.), 06 May 1888.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn85038614/1888-05-06/ed-1/seq-6/"">http://chroniclingamerica.loc.gov/lccn/sn85038614/1888-05-06/ed-1/seq-6/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Ottawa free trader.</i>&nbsp;(Ottawa, Ill.), 28 April 1888.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn84038582/1888-04-28/ed-1/seq-7/"">http://chroniclingamerica.loc.gov/lccn/sn84038582/1888-04-28/ed-1/seq-7/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The sun.</i>&nbsp;(New York [N.Y.]), 08 April 1888.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83030272/1888-04-08/ed-1/seq-2/"">http://chroniclingamerica.loc.gov/lccn/sn83030272/1888-04-08/ed-1/seq-2/</a>&gt;</li>
</ul>^^<ul>
<li><i>Savannah courier.</i><span>&nbsp;</span>(Savannah, Tenn.), 15 Nov. 1888.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn89058248/1888-11-15/ed-1/seq-1/"">https://chroniclingamerica.loc.gov/lccn/sn89058248/1888-11-15/ed-1/seq-1/</a>&gt;</li>
</ul>","municipal officer",,,"LOWMAN, Mrs. Mary D.",,1841-1850,Female,American,,,,Presbyterian,,PA,Married,,Yes,,1842,,,,"Shelocta, PA;  Oskaloosa,  KS","Balsey, Sarah E.^^Golden, Mittie Josephine^^Hamilton, Emma K.^^Johns, Laura M.^^Johnson, Carrie L.^^Lowman,  George W.^^Morse, Hannah P.",,Politics/Government^^Education,,,,,,"<a href=""https://archive.org/details/womanofcenturyfo00will/page/476"" target=""_blank"" rel=""noopener"">476</a>",,,,"Shelocta, PA^^Oskaloosa,  KS","Mary's gravestone lists her birth year as 1838.","Oskaloosa (Kan.) Government",,,,,,,,,,,,,,,,"McGaughey, Mary D.",,,,"1841-1850,1842,Education,January,Laura M. Johns,Mary D. Lowman,Mayor,PA,Politics/Government,Presbyterian,Religion/Missionary,Republican,Shelocta,teacher,Teachers","https://marykatemcmaster.org/WOC/files/original/5c72f1b6d45f2807cc9475729c60086f.jpg,https://marykatemcmaster.org/WOC/files/original/a76eb1ea889bd283be2b80d4ce402776.jpg,https://marykatemcmaster.org/WOC/files/original/1c47430b950b922c4df07d7b778e550d.jpg",Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
213,https://marykatemcmaster.org/WOC/items/show/213,"ROHLFS, Mrs. Anna Katharine Green",,"Anna Katharine Green, Rohlfs was born in Brooklyn, NY to James Wilson Green and Catharine Ann Whitney on November 11, 1846. She attended Ripley Female College (now &nbsp;Green Mountain College) in Poultney, VT, graduated in 1866 and moved back to NY to live with her extended family. Eventually, she got married to Charles Rohlfs, an actor and stove designer who later became an internationally acclaimed furniture designer on<span>&nbsp;November 25, 1884. Mrs. Rohlfs and her husband raised three children; a daughter, Rosamund, and two sons, Sterling and Roland in Buffalo, NY.&nbsp;</span><br /><br />Anna became a popular author and novelist. Her early poetic ambitions were bolstered by a meeting with Ralph Waldo Emerson.&nbsp; S<span>he was one of the first writers in the detective fiction genre, and Edgar Allan Poe, Wilkie Collins, and Metta Victor were virtually her only predecessors in the writing of such fiction.&nbsp; Anna had the advantage of her&nbsp;<span>father, James Wilson Green's career having a major influence on her as he was an attorney who practiced in New York and was involved in many criminal cases</span>. Her most famous detective novels include her first novel, which has been regarded as the first American detective novel, The Leavenworth Case (1878) and Marked ""Personal"" (1893).</span>&nbsp;Other popular works of hers include, The Defense of the Bride and other poem<em>s</em>, Risifi’s Daughter&nbsp;<span>The Sword of Damocles"" (1881), ""Hand and Ring"" (1883), ""X. Y. Z."" (1883), ""A Strange Disappearance ""(1885), ""The Mill Mystery"" (1886), ""7 to 12"" (1887), ""Behind Closed Doors"" (1888). ""The Forsaken Inn"" (1890). ""A Matter of Millions"" (1890), ""The Old Stone House"" (1891), ""Cynthia Wakeham's Money"" (1892).&nbsp;&nbsp;&nbsp;</span><br /><br /><br />She passed away on April 11, 1935 at her home in Buffalo.&nbsp;<br /><br /><br />",,,,,"Diallo, Binta^^McMaster, MaryKate",,,,,,,"POINT(-8236641.5763791 4970190.2239459)|POINT(-8152768.6584478 5390877.9057182)|POINT(-8223198.2140313 5287193.7641029)|POINT(-8781886.0083185 5295747.5452982)|9|-8780663.0158661|5296359.0415244|osm
Anna Katharine Green, Rohlfs was born in Brooklyn, NY. She later lived in Poultney, VT. After graduating from Ripley Women's College, Anna got married and later on started a family and settled in Buffalo, NY.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"November 11, 1846","Brooklyn, NY","April 11, 1935",Novelist^^Poet,,"<ul>
<li><a href=""https://www.thefamouspeople.com/profiles/anna-katharine-green-4641.php"" target=""_blank"">https://www.thefamouspeople.com/profiles/anna-katharine-green-4641.php</a></li>
</ul>","American Poet & Novelist","Green, Anna Katharine, 1846-1935","<a href=""http://worldcat.org/identities/lccn-n50046883/"" target=""_blank"">Green, Anna Katharine 1846-1935</a>","ROHLFS, Mrs. Anna Katharine Green","Anna Katharine Green",1841-1850,Female,American,,,,Presbyterian,"The Leavenworth Case: A Lawyer's Story (1878)^^The Amelia Butterworth Series^^The Mystery of the Hasty Arrow^^That Affair Next Door^^The Forsaken Inn^^The House of the Whispering Pines^^A Strange Disappearance^^XYZ^^Lost Man's Lane: A Second Episode in the Life of Amelia Butterworth ^^The Golden Slipper and Other Problems for Violet Strange ^^The House in the Mist ^^The Circular Study (Mr. Gryce #10) ^^The Woman in the Alcove ^^The Amethyst Box ^^The Mystery of the Hasty Arrow ^^Agatha Webb ^^The Millionaire Baby ^^Initials Only ^^Dark Hollow ^^The Mill Mystery ^^The Mayor's Wife ^^	Room Number 3, and Other Detective Stories ",NY,Married,,Yes,No,1846,"Ripley Female College",,,"Brooklyn, NY

^^Buffalo, NY^^Poultsney, VT","Emerson, Ralph Waldo, 1803-1882",,Writing/Publishing,,,,,,,,,,,"Anna's mother passed when she was three years old.

Also, Anna was a progressive woman for her time who succeeded in a genre dominated by male writers but she was opposed to women's suffrage and she did not approve of many of her feminist contemporaries.

Furthermore, Anna had an early ambition to write romantic novels and poetry at the beginning of her career, but when her poetry failed to gain recognition countless times, she shifted to another genre and returned permanently to detective fiction genre from then on.",,,"SCRIBNER'S MONTHLY",Yes,,,,,,,,,,,,,"Green, Anna Katharine","Ripley Female College, Poultney, VT",,,"1841-1850,1846,7 to 12: A Detective Story,A Matter of Millions,A Strange Disappearance,Agatha Webb,Amelia Butterworth Series,Anna Katharine Green Rohlfs,author,Authors,Behind Closed Doors,books,Brooklyn,Buffalo,criminal law,Dark Hollow,Defense of the Bride and Other Poems,detective,detective fiction,Doctor Izard,Ebenezer Gryce,female,Fiction,Hand and Ring,lawyer,Leavenworth case,Lost Man’s Lane,mother of the detective novel,Mystery,novelist,Novelists,novels,NY,One of my Sons,poetry,Poultney,Presbyterian,Ralph Waldo Emerson,Ripley Female College,Risifi's Daughter,That Affair Next Door,The Circular Study,The Mill Mystery,victorian,VT,writer,Writing/Publishing",https://marykatemcmaster.org/WOC/files/original/b9cec2347cd4dc24649c0c91c7c1bffd.jpg,Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
