﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
27,https://marykatemcmaster.org/WOC/items/show/27,"BURLINGAME, Mrs. Emeline S",,"<p><span style=""font-weight: 400;"">Emeline S. Burlingame, an editor and evangelist, was born in Smithfield, Rhode Island on September 22, 1836.&nbsp; She grew up in Rhode Island and attended Providence High School and Rhode Island Normal School. Emeline married Luther Rawson Burlingame on November 24, 1859, and raised her family while also writing, editing, and participating in causes she believed in. The family lived in Whitestone, New York in 1865, Dover, New Hampshire in 1870, and Providence, Rhode Island in 1880.</span></p>
<p><span style=""font-weight: 400;"">One cause that Emeline was passionate about was her Free Will Baptist religion. Throughout her life, Emeline was a leader who used her talent to support Free Will Baptist causes.&nbsp; She wrote for </span><i><span style=""font-weight: 400;"">Morning Star</span></i><span style=""font-weight: 400;""> and </span><i><span style=""font-weight: 400;"">Little Star</span></i><span style=""font-weight: 400;""> and edited </span><i><span style=""font-weight: 400;"">Missionary Helper</span></i><span style=""font-weight: 400;"">, all Free Will Baptist publications.&nbsp; Emeline also edited </span><i><span style=""font-weight: 400;"">The Myrle</span></i><span style=""font-weight: 400;"">, a children's periodical, and </span><i><span style=""font-weight: 400;"">Town and Country, </span></i><span style=""font-weight: 400;"">a&nbsp; temperance periodical.</span></p>
<p><span style=""font-weight: 400;"">Emeline lost two of her three sons at very young ages, a daughter at age nineteen, and Luther in 1890.&nbsp; Emeline married Dr. Oren Burbank Cheney, the president of Bates College, on July 5, 1892, and moved to his home in Lewiston, Maine.&nbsp;&nbsp;</span></p>
<p><span style=""font-weight: 400;"">A leader in women's causes, she was elected as corresponding secretary of the National Council of Women in 1894. Emeline's colleagues on committees included J. Ellen Foster, Belva Lockwood, and Rev. Anna Howard Shaw.&nbsp; Working with other women, Emeline lent her talent and voice to the Atlanta Exposition in 1895. She spoke about ""The Influence of Home and Foreign Mission Work on Women's Development,"" a topic she knew quite well.</span></p>
<p><span style=""font-weight: 400;"">After Oren’s death, Emeline wrote <a href=""https://archive.org/details/storyoflifeworko00chen/page/n5/mode/2up"" target=""_blank"" rel=""noopener""><em>The Story of the Life and Work of Oren B. Cheney: Founder and First President of Bates College</em></a>, which was published in 1907.&nbsp; She passed away on February 26, 1923, and was buried in Providence’s Swan Point Cemetery.</span></p>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-7964279.724037 5146097.5040696)|POINT(-7816705.3045585 5480584.348916)|POINT(-8217443.1428261 4982070.4093513)|POINT(-7950772.665720745 5134270.469492101)|POINT(-7889775.9171577 5341567.6901726)|10|-7964403.9342080|5146436.6933822|osm
Emeline S. Burlingame was born in Smithfield, RI on September 22, 1836.  She later lived in  Whitestone, NY, Dover, NH, Providence, RI, and .Lewiston, ME.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://chroniclingamerica.loc.gov/lccn/sn85029677/1895-10-31/ed-1/seq-1/#date1=1789&amp;index=1&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Burlingame+Emeline&amp;proxdistance=5&amp;date2=1924&amp;ortext=&amp;proxtext=&amp;phrasetext=Emeline+Burlingame&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Phillipsburg herald. (Phillipsburg, Kan.), October 31, 1895, Image 1</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn83045462/1895-03-02/ed-1/seq-3/#date1=1789&amp;index=2&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Burlingame+Emeline&amp;proxdistance=5&amp;date2=1924&amp;ortext=&amp;proxtext=&amp;phrasetext=Emeline+Burlingame&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Evening star. (Washington, D.C.), March 02, 1895, Page 3, Image 3</a>^^<a href=""https://www.findagrave.com/memorial/68054183"" target=""_blank"" rel=""noopener"">Emeline Stanley Aldrich Cheney Find A Grave</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn84025891/1895-11-23/ed-1/seq-3/#date1=1859&amp;index=1&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Burlingame+Emeline&amp;proxdistance=5&amp;date2=1924&amp;ortext=&amp;proxtext=&amp;phrasetext=Emeline+Burlingame&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Washington bee. [volume] (Washington, D.C.), November 23, 1895, Page 3, Image 3</a>",,,"September 22, 1836  ","Smithfield, RI","February 25, 1893",Editor^^Evangelist^^Teacher^^Author^^Biographer,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n139/mode/2up/search/Burlingame"" target=""_blank"" rel=""noreferrer""><span>BURLINGAME, Emeline S</span></a>","<ul>
<li><i>Phillipsburg herald.</i>&nbsp;(Phillipsburg, Kan.), 31 Oct. 1895.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn85029677/1895-10-31/ed-1/seq-1/"">http://chroniclingamerica.loc.gov/lccn/sn85029677/1895-10-31/ed-1/seq-1/</a>&gt;</li>
</ul>^^<ul>
<li><i>Evening star.</i>&nbsp;(Washington, D.C.), 02 March 1895.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn83045462/1895-03-02/ed-1/seq-3/"">http://chroniclingamerica.loc.gov/lccn/sn83045462/1895-03-02/ed-1/seq-3/</a>&gt;</li>
</ul>^^<ul>
<li><a href=""https://www.findagrave.com/memorial/68054183"" target=""_blank"" rel=""noopener"">Emeline Stanley Aldrich Cheney Find A Grave</a></li>
</ul>^^<ul>
<li>
<p class=""pageTitle""><span>Emeline S Burlingame in New York State Census, 1865.&nbsp;&nbsp;</span>Source Information&nbsp;&nbsp;Ancestry.com.&nbsp;<em>New York, State Census, 1865</em>&nbsp;[database on-line]. Provo, UT, USA: Ancestry.com Operations, Inc., 2014.&nbsp;&nbsp;Original data:&nbsp;Census of the state of New York, for 1865. Microfilm. New York State Archives, Albany, New York.</p>
<p class=""pageIntro"">&nbsp;</p>
</li>
</ul>^^<ul>
<li>
<p class=""pageTitle""><span>Emeline S Burlingame in the 1870 United States Census.&nbsp;&nbsp;</span>Source Citation&nbsp;&nbsp;Year:&nbsp;<em>1870</em>; Census Place:&nbsp;<em>Dover, Strafford, New Hampshire</em>; Roll:&nbsp;<em>M593_849</em>; Page:&nbsp;<em>115B</em>; Family History Library Film:&nbsp;<em>552348&nbsp;&nbsp;</em>Source Information&nbsp;Ancestry.com.&nbsp;<em>1870 United States Federal Census</em>&nbsp;[database on-line]. Provo, UT, USA: Ancestry.com Operations, Inc., 2009. Images reproduced by FamilySearch.</p>
<p class=""pageIntro"">&nbsp;</p>
</li>
</ul>^^<ul>
<li>Emeline Burlingame in the 1880 United States Census.&nbsp;&nbsp;Source Citation&nbsp;Year:&nbsp;<em>1880</em>; Census Place:&nbsp;<em>Providence, Providence, Rhode Island</em>; Roll:&nbsp;<em>1212</em>; Page:&nbsp;<em>137D</em>; Enumeration District:&nbsp;<em>040&nbsp;</em>Source Information&nbsp;Ancestry.com and The Church of Jesus Christ of Latter-day Saints.&nbsp;<em>1880 United States Federal Census</em>[database on-line]. Lehi, UT, USA: Ancestry.com Operations Inc, 2010. 1880 U.S. Census Index provided by The Church of Jesus Christ of Latter-day Saints © Copyright 1999 Intellectual Reserve, Inc. All rights reserved. All use is subject to the limited use license and other terms and conditions applicable to this site.</li>
</ul>^^<ul class=""plain"">
<li><i>The Washington bee. [volume]</i><span>&nbsp;</span>(Washington, D.C.), 23 Nov. 1895.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn84025891/1895-11-23/ed-1/seq-3/"">https://chroniclingamerica.loc.gov/lccn/sn84025891/1895-11-23/ed-1/seq-3/</a>&gt;</li>
</ul>","editor and evangelist"," ","<a href=""https://www.worldcat.org/identities/np-burlingame%20cheney,%20emeline/"" target=""_blank"" rel=""noopener noreferrer"">&nbsp;Burlingame-Cheney &nbsp;Emeline</a>","BURLINGAME,Mrs.  Emeline S",,1831-1840,Female,American,,,,,"<a href=""https://archive.org/details/storyoflifeworko00chen/page/n5/mode/2up"" target=""_blank"" rel=""noopener"">Cheney, Emeline Stanley Aldrich Burlingame.&nbsp; <span style=""font-weight: 400;""><em>The Story of the Life and Work of Oren B. Cheney: Founder and First President of Bates College</em>.&nbsp; Boston Published for Bates College by the Morning Star Publishing House, 1907.</span></a>",RI,Married,23,Yes,,1836,"Providence High School (Providence, R.I.)^^Rhode Island Normal School",,,"Smithfield, RI; Whitestone, NY; Dover, NH; Providence, RI; Lewiston, ME","Cheney, O. B. (Oren B.), 1816-1903^^Foster, J. Ellen (Judith Ellen), 1840-^^ Lockwood, Belva Ann, 1830-1917^^Shaw, Anna Howard, 1847-1919^^Stanton, Elizabeth Cady, 1815-1902",,"Religion/Missionary^^Writing/Publishing^^Reform^^Temperance^^Public Speaking",,,,,,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n140/mode/1up/search/burlingame"" target=""_blank"" rel=""noopener"">136-137</a>",,,,"Smithfield, RI^^Whitestone, NY^^Dover, NH^^Providence, RI^^Lewisotn, ME"," ","Free Baptist Woman's Missionary Society^^Rhode Island Woman's Christian Temperance Organization^^Rhode Island Free Baptist Association^^Free Baptist Association^^National Council of Women of the United States",,"LITTLE STAR^^MORNING STAR^^MYRTLE^^TOWN AND COUNTRY MISSIONARY HELPER",,,Yes,Yes,,,,,,,,,,"Aldrich, Emeline Stanley",,,,"1831-1840,1836,Anna Howard Shaw,Atlanta Exposition,Bates College,Belva H. Lockwood,editor,Elizabeth Cady Stanton,Emeline S. Burlingame,evangelist,Freewill Baptist,National Council of Women of the United States,Oren Burbank Cheney,Providence High School,Public Speaking,Religion/Missionary,Rhode Island Normal School,RI,September,Smithfield,Susan B. Anthony,Writing/Publishing","https://marykatemcmaster.org/WOC/files/original/b4a0bbebdd46809ab98c8ce07e8edfa2.jpg,https://marykatemcmaster.org/WOC/files/original/cb9475c6398bfea0f327dfcfd15031b1.jpg",Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
50,https://marykatemcmaster.org/WOC/items/show/50,"FRISSELL, Miss Seraph",,"<span>Physician Seraph Frissell was born in Peru, Massachusetts on August 20, 1840. &nbsp;She attended&nbsp;</span><a href=""http://www.marykatemcmaster.org/WOC/items/show/115"" target=""_blank"" rel=""noopener"">Mount Holyoke Seminary,</a><span>&nbsp;while also teaching, and graduated in 1869. &nbsp;Seraph continued teaching until 1872, when she began her medical training at the University of Michigan. &nbsp;Seraph interned at the New England Hospital for Women and Children in 1874 and graduated from the University of Michigan the next year.</span><br /><br /><span>After attending lectures in New York City and &nbsp;practicing in Boston, Seraph began her Pittsfield, Massachusetts practice in 1876. &nbsp;In 1885, when she moved to Springfield, Massachusetts, Dr. Frissell became the first female member of the Hampden Medical Society and a Fellow of the Massachusetts Medical Society. She doubled her work during the &nbsp;1890-1891 academic year, serving as a physician and lecturer at her alma mater, Mount Holyoke, while continuing her Springfield practice.</span><br /><br /><span>A Congregationalist, Seraph was a member of the South Congregational Church in Pittsfield until she joined the First Church of Christ in Springfield on May 3, 1885. &nbsp;Interested in missionary endeavors, she was involved with the Woman's Board of Missions.</span><br /><br /><span>Also a supporter of the temperance cause, Seraph served as President, Treasurer, Secretary, and ""superintendent of the department of Heredity and Health"" (304) of her area's Woman's Christian Temperance Union.</span><br /><br /><span>Dr. Seraph Frissell passed away in 1915.</span>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-8131390.1771022 5226461.4846719)|POINT(-8153270.2764458 5225961.6581667)|POINT(-8082642.4623201 5174290.2270531)|POINT(-7913296.2261779 5214088.8378842)|POINT(-9320425.4796839 5195846.663355)|13|-8131378.8309808|5225971.8099594|osm
Seraph Frissell was born in Peru, MA on August 20, 1840.  She later lived in Ann Arbor, MI, Boston, MA, Pittsfield, MA and Springfield, MA.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://babel.hathitrust.org/cgi/pt?id=mdp.39015076619330;view=1up;seq=41"" target=""_blank"" rel=""noopener"">Massachusetts Medical Society. &nbsp;<em>Triennial Catalog and Directory of the Massachusetts Medical Society. 1890.</em> &nbsp;Boston: David Clapp &amp; Son Printers, 1890, p. 19 and 64.</a><br /><br />In Haithi Trust^^<a href=""https://babel.hathitrust.org/cgi/pt?id=wu.89061966040;view=1up;seq=46"" target=""_blank"" rel=""noopener"">Smith, Sophia and Charles S. Smith, comp. <em>&nbsp;</em></a><span><a href=""https://babel.hathitrust.org/cgi/pt?id=wu.89061966040;view=1up;seq=46"" target=""_blank"" rel=""noopener""><em>Genealogical records of the descendants of David Mack to 1879</em>. &nbsp;Rutland, VT: Tuttle &amp; Company, Printers, 1879, p. 40.</a><br /><br />In Haithi Trust<br /></span>^^<a href=""https://babel.hathitrust.org/cgi/pt?id=uiug.30112112455321;view=1up;seq=18"" target=""_blank"" rel=""noopener""><em><span about=""[_:uiug.30112112455321]"" property=""dc:title"" rel=""dc:type"" href=""http://purl.org/dc/dcmitype/Text"" content=""Quinquennial catalogue ...,  "">Quinquennial Catalogue of the Officers and Students of&nbsp;</span></em></a><span property=""cc:attributionName"" rel=""cc:attributionURL"" href=""https://hdl.handle.net/2027/uiug.30112112455321""><a href=""https://babel.hathitrust.org/cgi/pt?id=uiug.30112112455321;view=1up;seq=18"" target=""_blank"" rel=""noopener""><em>Mount Holyoke College, &nbsp;South Hadley, Mass. &nbsp;1837-1895</em>. &nbsp;Mount Holyoke College, 1895, &nbsp;p. 12 and 111.</a><br /><br />In Haithi Trust</span>^^<a href=""https://babel.hathitrust.org/cgi/pt?id=mdp.39015075983380;view=1up;seq=45"" target=""_blank"" rel=""noopener""><span>New England Hospital for Women and Children and its Training School for Nurses. &nbsp;Annual Report for the year ending September 30, 1902, Boston: Press of Geo. H. Ellis Co., 1902, p. 43.</span></a><br /><br />In Haithi Trust^^<br /><a href=""https://babel.hathitrust.org/cgi/pt?id=hvd.32044012675773;view=1up;seq=163"" target=""_blank"" rel=""noopener""><span about=""[_:hvd.32044012675773]"" property=""dc:title"" rel=""dc:type"" href=""http://purl.org/dc/dcmitype/Text"" content=""Manual of the church and names of all the members from the year 1735 to Nov. 1, 1885. Compiled by T.W. Ellis.,  "">Ellis, Theo. W., comp., Manual of the First Church of Christ and Names of all the members from the year 1735 to Nov. 1, 1885.&nbsp;</span><span></span><span property=""cc:attributionName"" rel=""cc:attributionURL"" href=""https://hdl.handle.net/2027/hvd.32044012675773"">Springfield Mass, 1885 p. 34 and 155.</span></a><br /><br />In Haithi Trust^^<span about=""[_:mdp.39015051163924]"" property=""dc:title"" rel=""dc:type"" href=""http://purl.org/dc/dcmitype/Text"" content=""General catalogue of Mount Holyoke College, 1837-1924.,  ""><a href=""https://babel.hathitrust.org/cgi/pt?id=mdp.39015051163924;view=1up;seq=131"" target=""_blank"" rel=""noopener"">General Catalogue of Mount Holyoke College, 1837-1924.&nbsp;</a>&nbsp;</span><span property=""cc:attributionName"" rel=""cc:attributionURL"" href=""https://hdl.handle.net/2027/mdp.39015051163924""><a href=""https://babel.hathitrust.org/cgi/pt?id=mdp.39015051163924;view=1up;seq=131"" target=""_blank"" rel=""noopener"">&nbsp; South Hadley, Massachusetts. &nbsp;Published by the College. &nbsp;Compiled by the Alumni Association, 1924, p. 125</a><br /><br />In Haithi Trust</span>",,,"August 20, 1840","Peru, MA",1915,Physician,,"<a href=""https://babel.hathitrust.org/cgi/pt?id=mdp.39015076619330;view=1up;seq=41"" target=""_blank"" rel=""noopener"">Massachusetts Medical Society. &nbsp;<em>Triennial Catalog and Directory of the Massachusetts Medical Society. 1890.</em>&nbsp;&nbsp;Boston: David Clapp &amp; Son Printers, 1890, p. 19 and 64.</a><br /><br />In Haithi Trust^^<a href=""https://babel.hathitrust.org/cgi/pt?id=wu.89061966040;view=1up;seq=46"" target=""_blank"" rel=""noopener"">Smith, Sophia and Charles S. Smith, comp.&nbsp;<em>&nbsp;</em></a><a href=""https://babel.hathitrust.org/cgi/pt?id=wu.89061966040;view=1up;seq=46"" target=""_blank"" rel=""noopener""><em>Genealogical records of the descendants of David Mack to 1879</em>. &nbsp;Rutland, VT: Tuttle &amp; Company, Printers, 1879, p. 40.</a><br /><br />In Haithi Trust^^<a href=""https://babel.hathitrust.org/cgi/pt?id=uiug.30112112455321;view=1up;seq=18"" target=""_blank"" rel=""noopener""><em>Quinquennial Catalogue of the Officers and Students of&nbsp;</em></a><span property=""cc:attributionName"" rel=""cc:attributionURL"" href=""https://hdl.handle.net/2027/uiug.30112112455321""><a href=""https://babel.hathitrust.org/cgi/pt?id=uiug.30112112455321;view=1up;seq=18"" target=""_blank"" rel=""noopener""><em>Mount Holyoke College, &nbsp;South Hadley, Mass. &nbsp;1837-1895</em>. &nbsp;Mount Holyoke College, 1895, &nbsp;p. 12 and 111.</a><br /><br />In Haithi Trust</span>^^<a href=""https://babel.hathitrust.org/cgi/pt?id=mdp.39015075983380;view=1up;seq=45"" target=""_blank"" rel=""noopener"">New England Hospital for Women and Children and its Training School for Nurses. &nbsp;Annual Report for the year ending September 30, 1902, Boston: Press of Geo. H. Ellis Co., 1902, p. 43.</a><br /><br />In Haithi Trust^^<a href=""https://babel.hathitrust.org/cgi/pt?id=hvd.32044012675773;view=1up;seq=163"" target=""_blank"" rel=""noopener""><span about=""[_:hvd.32044012675773]"" property=""dc:title"" rel=""dc:type"" href=""http://purl.org/dc/dcmitype/Text"" content=""Manual of the church and names of all the members from the year 1735 to Nov. 1, 1885. Compiled by T.W. Ellis.,  "">Ellis, Theo. W., comp., Manual of the First Church of Christ and Names of all the members from the year 1735 to Nov. 1, 1885.&nbsp;</span><span property=""cc:attributionName"" rel=""cc:attributionURL"" href=""https://hdl.handle.net/2027/hvd.32044012675773"">Springfield Mass, 1885 p. 34 and 155.</span></a><br /><br />In Haithi Trust^^<span about=""[_:mdp.39015051163924]"" property=""dc:title"" rel=""dc:type"" href=""http://purl.org/dc/dcmitype/Text"" content=""General catalogue of Mount Holyoke College, 1837-1924.,  ""><a href=""https://babel.hathitrust.org/cgi/pt?id=mdp.39015051163924;view=1up;seq=131"" target=""_blank"" rel=""noopener"">General Catalogue of Mount Holyoke College, 1837-1924.&nbsp;</a>&nbsp;</span><span property=""cc:attributionName"" rel=""cc:attributionURL"" href=""https://hdl.handle.net/2027/mdp.39015051163924""><a href=""https://babel.hathitrust.org/cgi/pt?id=mdp.39015051163924;view=1up;seq=131"" target=""_blank"" rel=""noopener"">&nbsp; South Hadley, Massachusetts. &nbsp;Published by the College. &nbsp;Compiled by the Alumni Association, 1924, p. 125</a><br /><br />In Haithi Trust</span>",physician,,,"FRISSELL, Seraph (Miss)",,1831-1840,Female,American,,,,Congregationalist,,MA,Single,,,,1840,"Mount Holyoke Seminary and College^^University of Michigan",,,"Peru, MA; Ann Arbor, MI; Boston, MA; Pittsfield, MA; Springfield, MA",,,Education^^Medicine^^Religion/Missionary^^Reform^^Temperance,,,,,,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n308/mode/1up/search/frissell"" target=""_blank"" rel=""noopener noreferrer"">304</a>",,,,"Peru, MA^^Ann Arbor, MI^^Boston, MA^^Pittsfield, MA^^Springfield, MA",,"Woman's Christian Temperance Union^^Woman's Board of Missions^^Hampden Medical Society^^Massachusetts  Medical Society",,,,,,Yes,,,,,,,,,,"Frissell, Seraph","Mount Holyoke College",,,"1831-1840,1840,August,Education,educator,foreign missions,Hampden Medical Society,home missions,MA,Massachusetts Medical Society,Medicine,Mount Holyoke,Peru,physician,Physicians,Pittsfield,professor,Reform,reformer,Religion/Missionary,Seraph Frissell,Springfield,Temperance,temperance reformer,University of Michigan,Woman's Board of Missions,Woman's Christian Temperance Union",https://marykatemcmaster.org/WOC/files/original/57f32e0ee259f0399e0fbb2a849df600.jpg,Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
