﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
177,https://marykatemcmaster.org/WOC/items/show/177,"ABBOTT, Mrs. Elizabeth Robinson",,"<span>Elizabeth Osborne Robinson Abbott was born in Lowell, Massachusetts on September 11, 1852, and grew up in Malden, Massachusetts.&nbsp; &nbsp;Her mother was Harriet Hanson Robinson, a well-known Lowell mill girl and author.&nbsp; Like her daughter, Harriet is included in&nbsp;</span><em>A Woman of the Century.&nbsp;</em><span>&nbsp;Elizabeth's father&nbsp;</span><em>was<span>&nbsp;</span></em><span>William S. Robinson, an accomplished editor and politician.&nbsp;&nbsp;</span><br /><br /><span>From a young age, Elizabeth was interested in teaching, especially kindergarten-age children.&nbsp; After learning how to teach kindergarten in college, she taught at a boarding school in Maine, at Pauline Agassiz Shaw's Charity Kindergarten in Boston, and at Hillside Avenue School in Waterbury, Connecticut.&nbsp;</span><br /><br /><span>Elizabeth married George S. Abbott of Waterbury in 1885 and the couple made their home there.&nbsp; They became the parents of a daughter, Martha, in 1893.&nbsp; While she was no longer teaching, Elizabeth remained dedicated to education and was a leader in the Connecticut Valley Kindergarten Association.&nbsp; In addition, she was a member of The General Federation of Women's Clubs of Connecticut, the Old and New Club of Malden, Massachusetts, and the Woman's Club of Waterbury, which she founded in April of 1889.</span><br /><br /><span>She passed away on September 27, 1926 and was buried in Sleepy Hill Cemetery in Concord, Massachusetts.</span>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-7910865.3010098 5214490.1136211)|POINT(-7938994.1274148 5254848.86455)|POINT(-8134061.4235714 5095248.3495128)|POINT(-7911083.2846347 5224772.7491097)|11|-7937115.0193675|5254376.2727126|osm
Elizabeth Robinson Abbott was born in Lowell, MA on September 11, 1852.  She later lived in Malden, MA, Maine, Boston, MA and Waterbury, CT.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://chroniclingamerica.loc.gov/lccn/sn86071868/1893-09-26/ed-1/seq-3/#date1=1789&amp;index=0&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=ABBOTT+ELIZABETH+ROBINSON&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=&amp;phrasetext=Elizabeth+Robinson+Abbott&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Roanoke times. [volume] (Roanoke, Va.), September 26, 1893, Page 3, Image 3</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn93053726/1903-11-22/ed-1/seq-30/#date1=1789&amp;index=1&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Abbott+Elizabeth+Robinson&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=&amp;phrasetext=Elizabeth+Robinson+Abbott&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Waterbury evening Democrat. [volume] (Waterbury [Connecticut]), November 22, 1903, SOUVENIR EDITION, Page 30, Image 30</a>^^<a href=""https://www.findagrave.com/memorial/80781813/elizabeth-osborne-abbott"" target=""_blank"" rel=""noopener"">Elizabeth Osborne Robinson Abbott Find A Grave</a>",,,"September 11, 1852","Lowell, MA","September 27, 1926",Teacher,,"<ul>
<li><i>The Roanoke times. [volume]</i><span>&nbsp;(Roanoke, Va.), 26 Sept. 1893.&nbsp;</span><i>Chronicling America: Historic American Newspapers</i><span>. Lib. of Congress. &lt;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn86071868/1893-09-26/ed-1/seq-3/"">https://chroniclingamerica.loc.gov/lccn/sn86071868/1893-09-26/ed-1/seq-3/</a><span>&gt;</span></li>
</ul>^^<ul>
<li><i>Waterbury evening Democrat. [volume]</i><span>&nbsp;(Waterbury [Connecticut]), 22 Nov. 1903.&nbsp;</span><i>Chronicling America: Historic American Newspapers</i><span>. Lib. of Congress. &lt;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn93053726/1903-11-22/ed-1/seq-30/"">https://chroniclingamerica.loc.gov/lccn/sn93053726/1903-11-22/ed-1/seq-30/</a><span>&gt;</span></li>
</ul>^^<ul>
<li>&nbsp;<a href=""https://www.findagrave.com/memorial/80781813/elizabeth-osborne-abbott"" target=""_blank"" rel=""noopener"">Elizabeth Osborne Robinson Abbott Find A Grave</a></li>
</ul>^^<ul>
<li><span>Mackenzie, C. (1886, July). Free kindergartens.&nbsp;</span><em>Social Welfare History Project.&nbsp;</em><span>Retrieved from&nbsp;http://socialwelfare.library.vcu.edu/programs/education/kindergartens-a-history-1886/</span></li>
</ul>",educator,,,"ABBOTT, Mrs. Elizabeth Robinson",,1851-1860,Female,American,,,,,,MA,Married,32,Yes,,1852,,,,"Lowell, MA; Malden, MA; Maine; Boston, MA; Waterbury, CT","Abbott, George S.^^Adam, Phoebe^^Robinson, Harriet Jane Hanson, 1825-1911^^Shaw, Pauline A. (Pauline Agassiz), 1841-1917^^Symonds, Lucy H.",,"Education^^Women's Rights",,,,,,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n6/mode/1up/search/elizabeth+robinson"" target=""_blank"" rel=""noopener noreferrer"">2</a>",,,,"Lowell, MA^^Malden, MA^^Boston, MA^^Waterbury, CT",,"General Federation of Women's Clubs^^Old and New (Malden, MA)^^Woman's Club (Waternbury, CT)^^Connecticut Valley Kindergarten Association",,,,,,,,,,,,,,,,"Robinson, Elizabeth Osborne","Hillside Avenue School (Waterbury, CT)",,,"1851-1860,1852,Connecticut Valley Kindergarten Association,Education,educator,Elizabeth Robinson Abbott,General Federation of Women's Clubs,Harriet Jane Hanson Robinson,Hillside Avenue School,kindergarten,Lowell,Lucy H. Symonds,MA,Pauline Agassiz Shaw,Phoebe Adam,September,Teachers,teaching,women's clubs,Women's Rights","https://marykatemcmaster.org/WOC/files/original/8f97ba215299afe3a12c607849c9908c.jpg,https://marykatemcmaster.org/WOC/files/original/668b9bf6c559b0f13face3390bf211cb.jpg,https://marykatemcmaster.org/WOC/files/original/cff9b775902adfc38e08c7df74496e05.jpg",Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
42,https://marykatemcmaster.org/WOC/items/show/42,"AIKENS, Mrs. Amanda L.",,"<p>Amanda L. Aikens was born in North Adams, Massachusetts on May 12, 1833, and later lived in Pittsfield.&nbsp; She met Andrew J. Aikens, editor of a weekly North Adams newspaper, and the couple moved to Milwaukee, Wisconsin after their 1854 marriage.&nbsp; Amanda devoted her life to raising their three daughters, editing the ""Woman's World"" department of the<span>&nbsp;</span><em>Evening Wisconsin</em>, her husband's paper, and participating in numerous activities.</p>
<p>A member of the<span>&nbsp;</span><a href=""http://marykatemcmaster.org/WOC/items/show/98"" target=""_blank"" rel=""noopener"">Association for the Advancement of Women</a>, Amanda was a strong advocate for women's education.&nbsp; In 1876, she took two of their daughters to Europe.&nbsp; As<span>&nbsp;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn85026421/1876-08-31/ed-1/seq-4/#date1=1789&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=13&amp;words=Aikens+Andrew+J&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Andrew+J.+Aikens&amp;andtext=&amp;dateFilterType=yearRange&amp;page=4"" target=""_blank"" rel=""noopener""><em>The Lake County Star</em></a><span>&nbsp;</span>noted, ""They sail to Europe, and will remain abroad for some time, Mrs. Aikens intending to educate her daughters, giving them the full benefit of French and German study.""&nbsp; Eight years later, she made another trip there with Stella and Minnie, since Minnie was going to be attending school in Paris.<span>&nbsp;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn90059522/1884-10-20/ed-1/seq-2/#date1=1777&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=5&amp;words=A+Aikens+J+Mrs&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Mrs.+A.+J.+Aikens&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"" target=""_blank"" rel=""noopener""><em>The St. Paul Daily Globe</em></a><span>&nbsp;</span>reported that Amanda would ""remain with her while she is receiving her education.""<br /><br />Interested in educating all women, Amanda was involved with the establishment of the Wisconsin Industrial School for Girls, later serving as its Vice President. She also supported the Johns Hopkins Medical School to ensure that it would accept female students.<br /><br />Amanda's&nbsp;profile in<span>&nbsp;</span><em>A Woman of the Century</em><span>&nbsp;</span>goes into detail about her work with another women's organization:</p>
<p>""She has been identified for fifteen years as an officer or director with the Art Science Class, a literary organization for the purpose of developing a taste in architecture, painting, sculpture, and science. &nbsp;One-hundred-fifty ladies belong to this class, and it has done more for the direct education of women in the arts and sciences than any other society in the State"" (11).<br /><br />Amanda's extensive charity work included being a state delegate to the National Conference of Charities, as well as serving with<span>&nbsp;</span><a href=""http://marykatemcmaster.org/WOC/items/show/19176"" target=""_blank"" rel=""noopener"">Ella A. Giles</a><span>&nbsp;</span>and others on the Committee On Charitable Work by Women of the Wisconsin Conference of Charities.<br /><br />Also interested in politics, Amanda was a founder of the Woman's Republican Club of Wisconsin.<br /><br />She continued her work with the Association for the Advancement of Women, meeting with Julia Ward Howe,<span>&nbsp;</span><a href=""http://marykatemcmaster.org/WOC/items/show/103"" target=""_blank"" rel=""noopener"">Ednah Dow Cheney</a>,<span>&nbsp;</span><a href=""http://marykatemcmaster.org/WOC/items/show/29"" target=""_blank"" rel=""noopener"">Martha H. Mowry</a>, and many other<span>&nbsp;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn90059522/1891-10-17/ed-1/seq-1/#date1=1789&amp;index=0&amp;rows=20&amp;words=Aikens+Amanda+L&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=Amanda+L.+Aikens&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"" target=""_blank"" rel=""noopener"">colleagues</a><span>&nbsp;</span>in Grand Rapids, Michigan in October of 1891, and being elected the Wisconsin officer.<br /><br />After being ill for several months, Amanda passed away at her Milwaukee home on May 20, 1892.</p>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-8137185.20859931 5264281.093067714)|POINT(-9790444.2310975 5315567.9503827)|POINT(-8155372.4440143 5228637.2527381)|10|-8137147.1393762|5249368.7065827|osm
Amanda L. Aikens was born in North Adams, MA on May 12, 1833..  She later lived in Pittsfield, MA and Milwaukee, WI.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://chroniclingamerica.loc.gov/lccn/sn85033078/1892-05-26/ed-1/seq-6/#date1=1789&amp;index=2&amp;rows=20&amp;words=Aikens+Amanda+L&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=Amanda+L.+Aikens&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">Wood County reporter. (Grand Rapids [i.e. Wisconsin Rapids], Wis.), May 26, 1892, Image 6</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn90059522/1891-10-17/ed-1/seq-1/#date1=1789&amp;index=0&amp;rows=20&amp;words=Aikens+Amanda+L&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=Amanda+L.+Aikens&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">St. Paul daily globe. (Saint Paul, Minn.), October 17, 1891, Image 1</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn86090233/1909-04-01/ed-1/seq-6/#date1=1789&amp;index=1&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Aikens+AIKENS+Andrew+ANDREW+J&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=&amp;phrasetext=Andrew+J.+Aikens&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Port Gibson reveille. [volume] (Port Gibson, Miss.), April 01, 1909, Image 6</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn95066012/1909-01-25/ed-1/seq-1/#date1=1789&amp;index=2&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Aikens+Andrew+J&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=&amp;phrasetext=Andrew+J.+Aikens&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Bennington evening banner. (Bennington, Vt.), January 25, 1909, Image 1</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn85026421/1876-08-31/ed-1/seq-4/#date1=1789&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=13&amp;words=Aikens+Andrew+J&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Andrew+J.+Aikens&amp;andtext=&amp;dateFilterType=yearRange&amp;page=4"">The Lake County star. [volume] (Chase, Mich.), August 31, 1876, Image 4</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn85033295/1872-10-30/ed-1/seq-4/#date1=1777&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=0&amp;words=A+Aikens+J+Mrs&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Mrs.+A.+J.+Aikens&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Watertown republican. [volume] (Watertown, Wis.), October 30, 1872, Image 4</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83030214/1883-08-07/ed-1/seq-5/#date1=1777&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=3&amp;words=A+Aikens+J+Mrs&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Mrs.+A.+J.+Aikens&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">New-York tribune. [volume] (New York [N.Y.]), August 07, 1883, Image 5</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn90059522/1884-08-26/ed-1/seq-3/#date1=1777&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=4&amp;words=A+Aikens+J+Mrs&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Mrs.+A.+J.+Aikens&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">St. Paul daily globe. [volume] (Saint Paul, Minn.), August 26, 1884, Page 3, Image 3</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn90059522/1884-10-20/ed-1/seq-2/#date1=1777&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=5&amp;words=A+Aikens+J+Mrs&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Mrs.+A.+J.+Aikens&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">St. Paul daily globe. [volume] (Saint Paul, Minn.), October 20, 1884, Page 2, Image 2</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn85033295/1900-06-19/ed-1/seq-3/#date1=1777&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=8&amp;words=A+Aikens+J+Mrs&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Mrs.+A.+J.+Aikens&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Watertown republican. [volume] (Watertown, Wis.), June 19, 1900, Image 3</a>",,,"May 12, 1833","North Adams, MA","May 20, 1892","Educational Administrator^^Editor^^Philanthropist",,"<ul>
<li><i>Wood County reporter.</i>&nbsp;(Grand Rapids [i.e. Wisconsin Rapids], Wis.), 26 May 1892.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn85033078/1892-05-26/ed-1/seq-6/"">http://chroniclingamerica.loc.gov/lccn/sn85033078/1892-05-26/ed-1/seq-6/</a>&gt;</li>
</ul>^^<ul>
<li><i>St. Paul daily globe.</i>&nbsp;(Saint Paul, Minn.), 17 Oct. 1891.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn90059522/1891-10-17/ed-1/seq-1/"">http://chroniclingamerica.loc.gov/lccn/sn90059522/1891-10-17/ed-1/seq-1/</a>&gt;</li>
</ul>^^<ul>
<li><i>The Port Gibson reveille. [volume]</i><span>&nbsp;(Port Gibson, Miss.), 01 April 1909.&nbsp;</span><i>Chronicling America: Historic American Newspapers</i><span>. Lib. of Congress. &lt;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn86090233/1909-04-01/ed-1/seq-6/"">https://chroniclingamerica.loc.gov/lccn/sn86090233/1909-04-01/ed-1/seq-6/</a><span>&gt;</span></li>
</ul>^^<ul>
<li><i>The Bennington evening banner.</i><span>&nbsp;(Bennington, Vt.), 25 Jan. 1909.&nbsp;</span><i>Chronicling America: Historic American Newspapers</i><span>. Lib. of Congress. &lt;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn95066012/1909-01-25/ed-1/seq-1/"">https://chroniclingamerica.loc.gov/lccn/sn95066012/1909-01-25/ed-1/seq-1/</a><span>&gt;</span></li>
</ul>^^<ul>
<li><i>The Lake County star. [volume]</i><span>&nbsp;(Chase, Mich.), 31 Aug. 1876.&nbsp;</span><i>Chronicling America: Historic American Newspapers</i><span>. Lib. of Congress. &lt;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn85026421/1876-08-31/ed-1/seq-4/"">https://chroniclingamerica.loc.gov/lccn/sn85026421/1876-08-31/ed-1/seq-4/</a><span>&gt;</span></li>
</ul>^^<ul class=""plain"">
<li><i>Watertown republican. [volume]</i><span>&nbsp;</span>(Watertown, Wis.), 30 Oct. 1872.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn85033295/1872-10-30/ed-1/seq-4/"">https://chroniclingamerica.loc.gov/lccn/sn85033295/1872-10-30/ed-1/seq-4/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>Watertown republican. [volume]</i><span>&nbsp;</span>(Watertown, Wis.), 07 March 1883.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn85033295/1883-03-07/ed-1/seq-3/"">https://chroniclingamerica.loc.gov/lccn/sn85033295/1883-03-07/ed-1/seq-3/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>New-York tribune. [volume]</i><span>&nbsp;</span>(New York [N.Y.]), 07 Aug. 1883.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83030214/1883-08-07/ed-1/seq-5/"">https://chroniclingamerica.loc.gov/lccn/sn83030214/1883-08-07/ed-1/seq-5/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>St. Paul daily globe. [volume]</i><span>&nbsp;</span>(Saint Paul, Minn.), 26 Aug. 1884.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn90059522/1884-08-26/ed-1/seq-3/"">https://chroniclingamerica.loc.gov/lccn/sn90059522/1884-08-26/ed-1/seq-3/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>St. Paul daily globe. [volume]</i><span>&nbsp;</span>(Saint Paul, Minn.), 20 Oct. 1884.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn90059522/1884-10-20/ed-1/seq-2/"">https://chroniclingamerica.loc.gov/lccn/sn90059522/1884-10-20/ed-1/seq-2/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The sun. [volume]</i><span>&nbsp;</span>(Morris, Stevens County, Minn.), 26 April 1888.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn91059392/1888-04-26/ed-1/seq-1/"">https://chroniclingamerica.loc.gov/lccn/sn91059392/1888-04-26/ed-1/seq-1/</a>&gt;</li>
</ul>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn91059392/1888-04-26/ed-1/seq-1/#date1=1777&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=6&amp;words=A+Aikens+J+Mrs&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Mrs.+A.+J.+Aikens&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The sun. [volume] (Morris, Stevens County, Minn.), April 26, 1888, Image 1</a>^^<ul class=""plain"">
<li><i>Evening star. [volume]</i><span>&nbsp;</span>(Washington, D.C.), 22 May 1890.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045462/1890-05-22/ed-1/seq-5/"">https://chroniclingamerica.loc.gov/lccn/sn83045462/1890-05-22/ed-1/seq-5/</a>&gt;</li>
</ul>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045462/1890-05-22/ed-1/seq-5/#date1=1777&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=7&amp;words=A+Aikens+J+Mrs&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Mrs.+A.+J.+Aikens&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Evening star. [volume] (Washington, D.C.), May 22, 1890, Page 5, Image 5</a>^^<ul class=""plain"">
<li><i>Watertown republican. [volume]</i><span>&nbsp;</span>(Watertown, Wis.), 19 June 1900.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn85033295/1900-06-19/ed-1/seq-3/"">https://chroniclingamerica.loc.gov/lccn/sn85033295/1900-06-19/ed-1/seq-3/</a>&gt;</li>
</ul>","editor and philanthropist",,,"AIKENS, Mrs. Amanda L.",,1831-1840,Female,American,,,,,,MA,Married,"20 or 21",Yes,Yes,1833,"Maplewood Institute, Pittsfield, MA",,,"North Adams, MA;  Pittsfield, MA; Milwaukee, WI","Aikens, Andrew J. (Andrew Jackson), 1830-1909^^Cheney, Ednah Dow, 1824-1904^^Howe, Julia Ward, 1819-1910^^Mowry, Martha H.^^Ruddy, Ella Giles, 1851-1917",,"Education^^Philanthropy^^Women's Rights^^Writing/Publishing",,,,,,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n14/mode/1up/search/aikens"" target=""_blank"" rel=""noopener"">10-11</a>",,,,"North Adams, MA^^Pittsfield, MA^^Milwaukee, WI",,"Association for the Advancement of Women^^Milwaukee Woman's Club^^Atheneum (Milwaukee, WI)^^Milwaukee Humane Club^^Milwaukee Ladies' Art Class^^Wisconsin Conference of Charities",,"EVENING WISCONSIN",,,,,,,,,,,,,,"Barnes, Amanda L.","Wisconsin Industrial School for Girls",,,"1831-1840,1833,Amanda L. Aikens,Andrew J. Aikens,Association for the Advancement of Women,editor,Ednah Dow Cheney,Ella A. Giles,Evening Wisconsin,Johns Hopkins Medical School,Julia Ward Howe,MA,Maplewood Institute,Martha H. Mowry,May,Milwaukee,National Conference of Charities,North Adams,philanthropist,Philanthropists,Pittsfield,Politics/Government,WI,Wisconsin Conference of Charities,Wisconsin Industrial School for Girls,Women's Republican Club of Wisconsin,Women's Rights,Writing/Publishing",https://marykatemcmaster.org/WOC/files/original/7e4d982085b1a73210cfa67f272026b5.jpg,Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
