﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
165,https://marykatemcmaster.org/WOC/items/show/165,"ARMSTRONG, Miss Sarah B.",,"Sarah B. Armstrong was born in Newton, OH, on July 31, 1857.&nbsp; She grew up in Lebanon, OH and attended Lebanon University.<br /><br />While she began teaching art at Lebanon University, Sarah eventually pursued a career in Medicine.&nbsp; She moved to Ann Arbor, MI for her medical courses at the Homeopathic College of Michigan, and she later trained in New York City.&nbsp; Eventually, she became a physician and surgeon in Bay City, MI.<br /><br />In addition, this talented multitasker sang soprano for her Baptist church, served on the school board, worked for women's causes, and wrote poetry.",,,,,"McMaster, MaryKate",,,,,,,"POINT(-9389142.3681026 4873903.3802455)|POINT(-9373047.5963366 4784005.4479223)|POINT(-9322140.5355056 5200148.9334345)|POINT(-9338039.4373866 5402248.4361924)|POINT(-8234747.371272 4978231.9367679)|12|-9389519.7759296|4873060.5575050|osm
Sarah B. Armstrong was born in Newton, OH on July 31, 1857.   She later lived in Lebanon, OH, Ann Arbor, MI, New York, NY, and Bay City, MI.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"July 31, 1857","Newton, OH",,"Physician^^Surgeon^^Teacher^^Professor^^Musician^^School Board member^^Author^^Poet",,,"physician and surgeon","Armstrong, Sarah",,"ARMSTRONG, Miss Sarah B.",,1851-1860,Female,American,,,,Baptist,,OH,Single,,,,1857,"Lebanon University",,,"Newton, OH; Lebanon, OH; Ann Arbor, MI; Lebanon, OH; New York, NY; Bay City, MI",,,"Education^^Medicine^^Music^^Women's Rights^^Writing/Publishing",,,,,,"<a href=""https://archive.org/details/womanofcenturyfo00will/page/34/mode/1up?q=Armstrong"" target=""_blank"" rel=""noopener"">34</a>",,,,"Newton, OH^^Lebanon, OH^^Ann Arbor, MI^^New York, NY^^Bay City, MI",,,,,,,,,,,,,,,,,," ","Lebanon University^^Homeopathic College of Michigan",,,"1851-1860,1857,art teacher,Art Teachers,author,Authors,Baptist,church singer,Education,Homeopathic College of Michigan,homeopathy,July,Lebanon  University,Medicine,Music,musician,Newton,OH,physician,Physicians,poet,Poets,professor,Reform,reformer,Sarah B. Armstrong,school board member,soprano,surgeon,teacher,Teachers,woman suffragist,Writing/Publishing",https://marykatemcmaster.org/WOC/files/original/0e0e35a6e19f116c90cc20cb89c7544f.jpg,Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
155,https://marykatemcmaster.org/WOC/items/show/155,"AUSTIN, Mrs. Helen Vickroy
",,"<p><span>Helen Vickroy Austin was born in Miamisburg, Ohio on July 19, 1829. She later lived in Ferndale, Pennsylvania, Richmond, Indiana, and Vineland, New Jersey.&nbsp; Helen married William W. Austin in 1850 and became the mother of three children.</span><br /><br /><span>She was a horticulturalist, journalist, philanthropist, reformer, temperance worker, and suffragist.</span><br /><br /><span>On May 18 and 19, 1870, Helen, her sister Louise Esther Vickroy Boyd, her brother-in-law S.S. Boyd, and other local women and men led the </span><a href=""https://chroniclingamerica.loc.gov/lccn/sn86058250/1870-05-03/ed-1/seq-3/#date1=1789&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=0&amp;words=Austin+Helen+V&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Helen+V.+Austin&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"" target=""_blank"" rel=""noopener"">Mass Convention</a><span>&nbsp;in the Lyceum Hall in Richmond, Indiana to discuss women's rights.&nbsp; By June of 1872, she was serving as&nbsp;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn86058250/1873-12-13/ed-1/seq-3/#date1=1789&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=4&amp;words=Austin+Helen+V&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Helen+V.+Austin&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"" target=""_blank"" rel=""noopener"">corresponding secretary</a><a href=""https://chroniclingamerica.loc.gov/lccn/sn86058250/1872-06-08/ed-1/seq-3/#date1=1789&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=3&amp;words=Austin+Helen+V&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Helen+V.+Austin&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"" target=""_blank"" rel=""noopener""><span>&nbsp;</span></a><span>&nbsp;of the Indiana Womans' Suffrage Association. Helen also served as Secretary for the Woman's Christian Association in Richmond during that decade. By 1874, she was a correspondent for&nbsp;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn86058250/1874-07-15/ed-1/seq-3/#date1=1789&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=7&amp;words=Austin+Helen+V+V.Austin&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Helen+V.+Austin&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"" target=""_blank"" rel=""noopener""><em>The Daily Independent</em></a><span>.</span><br /><br /><span>Helen was a member of the Daughters of Temperance, the National Woman's Indian Rights Association, the Indiana Woman's Suffrage Association, the Woman's Christian Associaiton, and The Travelers' League.</span></p>
<p><span>She passed away on August 1, 1921.</span></p>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-9382893.6410408 4814075.4018622)|POINT(-8784697.4577642 4907951.1201227)|POINT(-9450043.5703799 4840940.0314795)|POINT(-8351830.3864957 4791571.5177714)|10|-9388206.6116704|4809106.9950247|osm
Helen Vickroy Austin was born in Miamisburg, OH on July 19, 1829.  She later lived in Ferndale, PA, Richmond, IN, and Vineland, NJ.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.findagrave.com/cgi-bin/fg.cgi?page=gr&amp;GRid=73847307"" target=""_blank"" rel=""noopener"">Helen Vickroy Austin - Find A Grave</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn86058226/1910-07-17/ed-1/seq-8/#date1=1789&amp;index=0&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=AUSTIN+HELEN+VICKROY&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=&amp;phrasetext=Helen+Vickroy+Austin&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Richmond palladium and sun-telegram. (Richmond, Ind.), July 17, 1910, Page PAGE EIGHT, Image 8</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn86058226/1907-09-29/ed-1/seq-9/#date1=1789&amp;index=1&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Austin+Helen+Vickroy&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=&amp;phrasetext=Helen+Vickroy+Austin&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Richmond palladium and sun-telegram. (Richmond, Ind.), September 29, 1907, Page PAGE NINE, Image 9</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn82015675/1907-02-27/ed-1/seq-6/#date1=1789&amp;index=2&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Austin+Helen+Vickroy&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=&amp;phrasetext=Helen+Vickroy+Austin&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Richmond palladium. (Richmond, Ind.), February 27, 1907, Page Page Six, Image 6</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn86058250/1870-05-03/ed-1/seq-3/#date1=1789&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=0&amp;words=Austin+Helen+V&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Helen+V.+Austin&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Richmond palladium. (Richmond, Ind.), May 03, 1870, Image 3</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn86058250/1872-06-08/ed-1/seq-3/#date1=1789&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=3&amp;words=Austin+Helen+V&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Helen+V.+Austin&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Richmond palladium. (Richmond, Ind.), June 08, 1872, Image 3</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn86058250/1873-12-27/ed-1/seq-3/#date1=1789&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=5&amp;words=Austin+Helen+V&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Helen+V.+Austin&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Richmond palladium. (Richmond, Ind.), December 27, 1873, Image 3</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn86058250/1874-07-15/ed-1/seq-3/#date1=1789&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=7&amp;words=Austin+Helen+V+V.Austin&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Helen+V.+Austin&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Richmond palladium. (Richmond, Ind.), July 15, 1874, Image 3</a>",,,"July 19, 1829","Miamisburg, OH","August 1, 1921","journalist  ^^horticulturalist^^philanthropist^^reformer^^temperance reformer^^suffragist",,"<ul>
<li><a href=""https://www.findagrave.com/cgi-bin/fg.cgi?page=gr&amp;GRid=73847307"" target=""_blank"" rel=""noopener"">Helen Vickroy Austin - Find A Grave</a></li>
</ul>^^<ul>
<li><i>he Richmond palladium and sun-telegram.</i>&nbsp;(Richmond, Ind.), 17 July 1910.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn86058226/1910-07-17/ed-1/seq-8/"">http://chroniclingamerica.loc.gov/lccn/sn86058226/1910-07-17/ed-1/seq-8/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Richmond palladium and sun-telegram.</i>&nbsp;(Richmond, Ind.), 29 Sept. 1907.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn86058226/1907-09-29/ed-1/seq-9/"">http://chroniclingamerica.loc.gov/lccn/sn86058226/1907-09-29/ed-1/seq-9/</a>&gt;</li>
</ul>^^<ul>
<li><i>The Richmond palladium.</i>&nbsp;(Richmond, Ind.), 27 Feb. 1907.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn82015675/1907-02-27/ed-1/seq-6/"">http://chroniclingamerica.loc.gov/lccn/sn82015675/1907-02-27/ed-1/seq-6/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Richmond palladium.</i>&nbsp;(Richmond, Ind.), 03 May 1870.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn86058250/1870-05-03/ed-1/seq-3/"">http://chroniclingamerica.loc.gov/lccn/sn86058250/1870-05-03/ed-1/seq-3/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Richmond palladium.</i>&nbsp;(Richmond, Ind.), 08 June 1872.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn86058250/1872-06-08/ed-1/seq-3/"">http://chroniclingamerica.loc.gov/lccn/sn86058250/1872-06-08/ed-1/seq-3/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Richmond palladium.</i>&nbsp;(Richmond, Ind.), 27 Dec. 1873.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn86058250/1873-12-27/ed-1/seq-3/"">http://chroniclingamerica.loc.gov/lccn/sn86058250/1873-12-27/ed-1/seq-3/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Richmond palladium.</i>&nbsp;(Richmond, Ind.), 15 July 1874.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn86058250/1874-07-15/ed-1/seq-3/"">http://chroniclingamerica.loc.gov/lccn/sn86058250/1874-07-15/ed-1/seq-3/</a>&gt;</li>
</ul>","journalist and horticulturalist",,,"AUSTIN, Mrs. Helen Vickroy",,1821-1830,Female,American,,,,,,OH,Married,"20 or 21",Yes,,1829,,,,"Miamisburg, OH; Ferndale, PA; Richmond, IN; Vineland, NJ","Boyd, Louise Esther Vickroy^^Vickroy, Cornelia Harlan^^ Vickroy, Edwin Auguustus",,"Science/Inventions^^Writing/Publishing^^Philanthropy^^Reform^^Temperance^^Women's Rights",,,,,,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n39/mode/2up/search/scientist"" target=""_blank"" rel=""noopener noreferrer"">35-36</a>",,,,"Miamisburg, OH^^Ferndale, PA^^Richmond, IN^^Vineland, NJ",,"Daughters of Temperance (U.S.)^^National Woman's Indian Rights Association^^Travelers' League^^Indiana Womans' Suffrage Association^^Woman's Christian Association of Richmond, IN",,"RICHMOND PALLADIUM AND SUN-TELEGRAM (RICHMOND, IN)",,,Yes,,,"Lyceum Hall (Richmond, IN)",,,,,,,,"Vickroy, Helen",,,,"1821-1830,1829,African-Americans,Daily Independent,Daughters of Temperance,Helen Vickroy Austin,horticulturalist,IN,Indiana Womans' Suffrage Association,journalist,July,Louise Esther Vickroy Boyd,Miamisburg,National Woman's Indian Rights Association,OH,philanthropist,Philanthropists,Philanthropy,Reform,reformer,Richmond Palladium and Sun-Telegram,Science/Inventions,Temperance,temperance reformer,woman suffragist,Woman's Christian Association of Richmond,Women's Rights,Writing/Publishing",https://marykatemcmaster.org/WOC/files/original/24b57d7cbb80422fac146c469a198b85.jpg,Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
