﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
14,https://marykatemcmaster.org/WOC/items/show/14,Sorosis,"<a href=""https://lccn.loc.gov/n91047057"" target=""_blank"" rel=""noopener noreferrer"">Sorosis (New York, N.Y.)<br /></a>^^Women--Societies and clubs--United States--History--19th Century","Organization of literary and professional women.  
Founded in 1868

",,,,,"McMaster, MaryKate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://archive.org/details/sorosisitsorigin00crol"" target=""_blank"" rel=""noopener noreferrer"">Sorosis: Its Origin and History</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn82015679/1891-12-06/ed-1/seq-10/#date1=1870&amp;index=14&amp;rows=20&amp;words=Club+clubs+Sorosis+women+Women&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1910&amp;proxtext=Sorosis+women+club&amp;y=5&amp;x=17&amp;dateFilterType=yearRange&amp;page=1"">The Indianapolis journal. (Indianapolis [Ind.]), December 06, 1891, PART TWO, Page 10, Image 10</a>^^<i>Arizona republican.</i>&nbsp;(Phoenix, Ariz.), 06 June 1920.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn84020558/1920-06-06/ed-1/seq-13/"">http://chroniclingamerica.loc.gov/lccn/sn84020558/1920-06-06/ed-1/seq-13/</a>&gt;",,,,,,,,,,"<a href=""https://lccn.loc.gov/n91047057"" target=""_blank"" rel=""noopener noreferrer"">Sorosis (New York, N.Y.)</a>","<a href=""http://worldcat.org/identities/lccn-n91047057/"" target=""_blank"" rel=""noopener noreferrer"">Sorosis (New York, N.Y.)</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen, Elizabeth Akers, 1832-1911^^Barnes, Catharine Weed^^Bergen, Cornelia M.^^Cary, Alice, 1820-1871^^Cary, Phoebe, 1824-1871^^Clymer, Ella Maria Dietz^^Conner, Eliza Archard^^Croly, J. C. (Jane Cunningham), 1829-1901^^Field, Kate, 1838-1896^^Fletcher, Alice C. (Alice Cunningham), 1838-1923^^Hanaford, Phebe A. (Phebe Ann), 1829-1921^^Harby, Lee Cohen, 1849-1918^^ Heaton, Eliza Putnam^^Herrick, Christine Terhune, 1859-1944^^Hoffman, Sophia Curtiss^^Houghton, Alice^^Ingham, Mary Bigelow^^Leonard, Cynthia H. Van Name^^Lozier, Jennie de la Montaigne^^Lukens, Anna^^ Merrill, Margaret Morton^^Miller, Olive Thorne, 1831-1918^^Moore, Aubertine Woodward, 1841-1929^^Morse, Rebecca A.^^Nobles, Catharine^^Ormsby, Mary Louise^^Parton, Sarah Payson Willis^^Pollard, Josephine, 1834-1892^^Poole, Hester M. (Hester Martha), 1833-1932^^Ruprecht, Jenny Terrill^^Sewall, May Wright, 1844-1920^^Sherwood, Kate Brownlee^^Smith, Isabel Elizabeth^^Smith, Mary Louise Riley^^Terhune, Mary Virginia",,,,,,,,,,,,,,,,,,,,,,,,,"Alice Cary,Alice Cunningham Fletcher,Alice Houghton,Anna Lukens,Aubertine Woodward Moore,Catharine Nobles,Catharine Weed Barnes,Christine Terhune Herrick,Cornelia M. Bergen,Cynthia H. Van Name Leonard,Eliza Archard Conner,Eliza Putnam Heaton,Elizabeth Akers Allen,Ella Maria Dietz Clymer,Hester Martha Poole,Isabel Elizabeth Sherwood,Jane Cunningham Croly,Jennie de la Montaigne Lozier,Jenny Terrill Ruprecht,Josephine Pollard,Kate Brownlee Sherwood,Kate Field,Lee Cohen Harby,Margaret Morton Merrill,Mary Bigelow Ingham,Mary Louise Ormsby,Mary Louise Riley Smith,Mary Virginia Terhune,May Wright Sewall,New York City,NY,Olive Thorne Miller,Phebe Anne Hanaford,Phoebe Cary,Rebecca A. Morse,Sarah Payson Willis Parton,Sophia Curtiss Hoffman,Sorosis,women's clubs",https://marykatemcmaster.org/WOC/files/original/40529ca3a52a056509b9ae48ed9d5333.jpg,Organization,"<em>A Woman of the Century Organizations</em>",1,0
67,https://marykatemcmaster.org/WOC/items/show/67,"PEEKE, Mrs. Margaret Bloodgood",,"<span>Author Margaret Bloodgood Peeke was born near Saratoga Springs, New York, on April 8, 1838.&nbsp; She married Rev. George H. Peeke and became the mother of six children.</span><br /><br /><span>Margaret wrote for several periodicals, including&nbsp;</span><em>Arena</em><span>,&nbsp;</span><em>Chicago Alliance</em><span>,&nbsp;</span><em>Detroit Free Press</em><span>,&nbsp;</span><em>Harper's Young People,</em><span>&nbsp;and&nbsp;</span><em><a href=""https://babel.hathitrust.org/cgi/pt?id=mdp.39015049861233;view=1up;seq=25"" target=""_blank"" rel=""noopener"">Metaphysical Magazine</a>,&nbsp;</em><span>and published with the Arena Publishing Company.</span><br /><br /><span>She passed away in Pomona, Tennessee, on November 2, 1908, at the age of seventy-five.</span>",,,,,"Tirone, Trish^^McMaster, MaryKate",,,,,,,"POINT(-8214305.2435231 5322425.7850134)|POINT(-8236064.319127 4976216.2087296)|POINT(-9206789.100759393 5055825.37367753)|POINT(-9723491.4655478 4305236.4482645)|10|-8213139.5788419|5320603.2396206|osm
Margaret Bloodwood Peeke was born in Saratoga Springs, NY on April 8, 1838.  She later lived in New York, NY,  Sandusky, OH, Verona, NJ, and Pomona, TN.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://genealogytrails.com/tenn/cumberland/willMargaretPeeke.html"" target=""_blank"" rel=""noopener noreferrer"">Margaret B. Peeke will</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn84029671/1898-01-21/ed-1/seq-5/#date1=1789&amp;index=0&amp;rows=20&amp;words=B+Margaret+Peeke&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=Margaret+B.+Peeke&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"" target=""_blank"" rel=""noopener noreferrer"">The Kinsley graphic. (Kinsley, Kan.), January 21, 1898, Image 5</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn85042461/1893-11-26/ed-1/seq-11/#date1=1789&amp;index=1&amp;rows=20&amp;words=B+Margaret+Peeke&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=Margaret+B.+Peeke&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">The herald. (Los Angeles [Calif.]), November 26, 1893, Image 11</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn95073194/1892-06-22/ed-1/seq-1/#date1=1789&amp;index=2&amp;rows=20&amp;words=B+Margaret+Peeke&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=Margaret+B.+Peeke&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">The Columbus journal. (Columbus, Neb.), June 22, 1892, Image 1</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn82015104/1895-04-10/ed-1/seq-6/#date1=1789&amp;index=4&amp;rows=20&amp;words=B+Margaret+Peeke&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=Margaret+B.+Peeke&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">The record-union. (Sacramento, Calif.), April 10, 1895, Page 6, Image 6</a>^^<p itemprop=""headline"" class=""headline""><a href=""http://www.crossville-chronicle.com/news/local_news/margaret-peek-passes-away-in-pomona/article_1c06fa5a-74e2-11e4-b526-2b24c49d5364.html"" target=""_blank"" rel=""noopener""><span>Old Uncle Gib, ""1908: Margaret Peek passes away in Pomona.""&nbsp; <em>Crossville Chronicle</em>, Nov. 25, 2014.</span></a></p>",,,"April 8, 1838","Saratoga Springs, NY","November 2, 1908","Author^^Religious speaker^^Religious Education teacher",,"<ul>
<li><a href=""http://sanduskyhistory.blogspot.com/2009/10/zenia-vestal-by-margaret-b-peeke.html"" target=""_blank"" rel=""noopener noreferrer"">Sandusky History Blog</a></li>
</ul>^^<ul>
<li><a href=""http://www.crossville-chronicle.com/news/local_news/concluding-the-stories-of-the-peck-peeke-lindsley-families/article_ad7aa7ee-7bee-11e4-8e5b-83b73b65a616.html"" target=""_blank"" rel=""noopener noreferrer"">Old Uncle Glib. &nbsp;""Concluding the Stories of the Peck-Peeke-Lindsley Families. <em>Crossville Chronicle</em>, 14 December 2014.</a></li>
</ul>^^<ul>
<li><i>The herald.</i>&nbsp;(Los Angeles [Calif.]), 26 Nov. 1893.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn85042461/1893-11-26/ed-1/seq-11/"">http://chroniclingamerica.loc.gov/lccn/sn85042461/1893-11-26/ed-1/seq-11/</a>&gt;</li>
</ul>^^<ul>
<li><i>The Columbus journal.</i>&nbsp;(Columbus, Neb.), 22 June 1892.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn95073194/1892-06-22/ed-1/seq-1/"">http://chroniclingamerica.loc.gov/lccn/sn95073194/1892-06-22/ed-1/seq-1/</a>&gt;</li>
</ul>^^<ul>
<li><i>The record-union.</i>&nbsp;(Sacramento, Calif.), 10 April 1895.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn82015104/1895-04-10/ed-1/seq-6/"">http://chroniclingamerica.loc.gov/lccn/sn82015104/1895-04-10/ed-1/seq-6/</a>&gt;</li>
</ul>^^<ul>
<li><a href=""http://www.crossville-chronicle.com/news/local_news/margaret-peek-passes-away-in-pomona/article_1c06fa5a-74e2-11e4-b526-2b24c49d5364.html"" target=""_blank"" rel=""noopener"">Old Uncle Gib, ""1908: Margaret Peek passes away in Pomona.""&nbsp;&nbsp;<em>Crossville Chronicle</em>, Nov. 25, 2014.</a></li>
</ul>",author,"Peeke, Margaret B. (Margaret Bloodgood), 1838-1908","<a href=""http://www.worldcat.org/identities/lccn-no2005007556/"" target=""_blank"" rel=""noopener noreferrer"">Peeke, Margaret B. (Margaret Bloodgood) 1838-1908</a>","PEEKE, Mrs. Margaret Bloodgood",,,Female,American,,,,Congregationalist^^Martinist,"<p class=""Title""><a href=""https://babel.hathitrust.org/cgi/pt?id=aeu.ark:/13960/t16m4dw08;view=1up;seq=5"" target=""_blank"" rel=""noopener""><em>Soul development, or, Truth of all ages taught by Margaret B. Peeke</em>.&nbsp;<span class=""Date""><span class=""ItemDateLabel"">Published&nbsp;</span>1899</span></a></p>",NY,Married,22,Yes,Yes,1838,,,,"Saratoga Springs, NY; New York, NY; Sandusky, OH; Verona, NJ; Pomona, TN","Benedict, Erastus Cornelius, 1800-1880^^Peeke, George H.",,"Education^^Public Speaking^^Religion/Missionary^^Writing/Publishing",,,,,,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n568/mode/1up/search/Peeke"" target=""_blank"" rel=""noopener"">564</a>",,,,"Saratoga Springs, NY^^New York, NY^^Sandusky, OH^^Verona, NJ^^Pomona, TN",,,,"ARENA^^CHICAGO ALLIANCE^^DETROIT FREE PRESS^^HARPER'S YOUNG PEOPLE^^METAPHYSICAL MAGAZINE",,,,,,,,,,,,,,"Bloodgood, Margaret",,"Trish Tirone^^MaryKate McMaster",,"1831-1840,1838,Arena,Arena Publishing Company,Chicago Alliance,Congregationalist,Detroit Free Press,Erastus Cornelius Benedict,Harper's Young People,Margaret Bloodwood Peeke,Martinist,Metaphysical Magazine,New York City,NY,OH,preacher,Religion/Missionary,religions education teacher,Sandusky,Saratoga Springs","https://marykatemcmaster.org/WOC/files/original/bc92ccb107de119e8ee1c93f072ad962.jpg,https://marykatemcmaster.org/WOC/files/original/de1fe78905db9dba47abe81a943d52b2.jpg",Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
16,https://marykatemcmaster.org/WOC/items/show/16,"NICHOLLS, Mrs. Rhoda Holmes",,"Rhoda Holmes Nicholls was born in Coventry, Warwickshire, England. <span>on March 28, 1854.</span>&nbsp; She was educated in the Bloomsbury School of Art and became an artist, an art teacher, and an author.<br /><br />Contemporaries thought highly of Rhoda. &nbsp;William Dean Howells included four of her pieces in his 1892 book <a href=""https://archive.org/stream/venetianlife00unkngoog#page/n16/mode/2up/search/Nicholls"" target=""_blank"" rel=""noopener""><em>Venetian Life</em></a>. &nbsp;Writing about her the next year, a journalist for Washington, D. C.'s <a href=""http://chroniclingamerica.loc.gov/lccn/sn83045462/1893-09-02/ed-1/seq-11/#date1=1789&amp;index=2&amp;date2=1924&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Abbatt+Agnes&amp;proxdistance=5&amp;state=&amp;rows=20&amp;ortext=&amp;proxtext=Abbatt&amp;phrasetext=&amp;andtext=Agnes+Abbatt&amp;dateFilterType=yearRange&amp;page=1"" target=""_blank"" rel=""noopener""><em>Evening Star</em></a> noted:<br /><br />""Mrs. Rhoda Holmes Nicholls holds a high place in the front ranks of the lady artists of New York. &nbsp;She has a large house on 50th street, which she has arranged her work, and here holds her classes. &nbsp;She is one of the cleverst painters in New York.""<br /><br />Nicholls shared her work in exhibitions at the American Art Association and The Society of American Artists, and she was a member of the Arts Club of New York City.<br /><br />Rhoda passed away on September 7, 1930.",,,,,"McMaster, MaryKate",,,,,,,"POINT(-166632.7216385 6870340.1013153)|POINT(-60675.712111246 6587546.9279974)|POINT(-10894.545746116266 6771342.948131202)|POINT(-14082.803996313 6710883.6458742)|POINT(1390432.3162056 5145860.9600767)|POINT(1374411.1076147 5692130.9283658)|POINT(2850685.3043624 -4018266.0617977)|9|-163880.9886206|6883001.5220655|osm
Rhoda Holmes Nicholls was born in Coventry, Warwickshire, England on March 28, 1854.   She later lived in Littlehampton, Sussex, England, Hertfordshire, England, London, England, Rome, Italy,  Port Elizabeth, South Africa, Venice, Italy, and New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://chroniclingamerica.loc.gov/lccn/sn83045462/1893-09-02/ed-1/seq-11/#date1=1789&amp;index=2&amp;date2=1924&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Abbatt+Agnes&amp;proxdistance=5&amp;state=&amp;rows=20&amp;ortext=&amp;proxtext=Abbatt&amp;phrasetext=&amp;andtext=Agnes+Abbatt&amp;dateFilterType=yearRange&amp;page=1""><em>Evening Star</em>, September 02, 1893, Page 11, Image 11</a>^^<a href=""https://archive.org/stream/venetianlife00unkngoog#page/n16/mode/2up/search/Nicholls"" target=""_blank"" rel=""noopener noreferrer"">Howells, William Dean. <em>Venetian Life</em></a>. &nbsp;Boston and New York: &nbsp;Houghton, Mifflin and Company, 1892.^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn86069848/1895-03-02/ed-1/seq-5/#date1=1789&amp;index=0&amp;rows=20&amp;words=Anna+B+Leonard&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=Anna+B.+Leonard&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">The Frankfort roundabout. (Frankfort, Ky.), March 02, 1895, Image 5</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn86071197/1903-02-23/ed-1/seq-4/#date1=1789&amp;index=8&amp;date2=1924&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Anna+B+Leonard&amp;proxdistance=5&amp;state=&amp;rows=20&amp;ortext=&amp;proxtext=Anna+B.+Leonard&amp;phrasetext=Anna+B.+Leonard&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Houston daily post. (Houston, Tex.), February 23, 1903, MAILABLE EDITION, Page 4, Image 4</a>^^<a href=""https://www.findagrave.com/memorial/9029868/rhoda-holmes-nicholls"" target=""_blank"" rel=""noopener"">Rhoda Holmes Nicholls Find A Grave</a>",,,"March 28, 1854","Coventry, Warwickshire, ENG","September 7, 1930","Artist^^Art teacher^^Author","<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n539/mode/1up/search/Nicholls"" target=""_blank"" rel=""noreferrer"">NICHOLLS, Mrs. Rhoda Holmes</a>","<ul>
<li><i>The Frankfort roundabout.</i>&nbsp;(Frankfort, Ky.), 02 March 1895.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn86069848/1895-03-02/ed-1/seq-5/"">http://chroniclingamerica.loc.gov/lccn/sn86069848/1895-03-02/ed-1/seq-5/</a>&gt;</li>
</ul>^^<ul>
<li><i>The Houston daily post.</i>&nbsp;(Houston, Tex.), 23 Feb. 1903.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn86071197/1903-02-23/ed-1/seq-4/"">http://chroniclingamerica.loc.gov/lccn/sn86071197/1903-02-23/ed-1/seq-4/</a>&gt;</li>
</ul>^^<ul>
<li><a href=""https://www.findagrave.com/memorial/9029868/rhoda-holmes-nicholls"" target=""_blank"" rel=""noopener"">Rhoda Holmes Nicholls Find A Grave</a></li>
</ul>",artist,"<a href=""https://lccn.loc.gov/no2007066299"" target=""_blank"" rel=""noopener noreferrer"">Nicholls, Rhoda Holmes, 1854-1930</a>","<a href=""http://worldcat.org/identities/lccn-no2007066299/"" target=""_blank"" rel=""noopener noreferrer"">Nicholls, Rhoda Holmes 1854-1930</a>","NICHOLLS, Mrs. Rhoda Holmes",,1851-1860,Female,British,,,,,,ENG,Married,,,Yes,1854,"Bloomsbury School of Art",,"New York Water Color Club","Coventry, England; Littlehampton, Sussex, England; Hertfordshire, England; London, England; Rome, Italy; Port Elizabeth, South Africa; Venice, Italy; New York, NY","Howells, William Dean, 1837-1920^^Leonard, Anna Byford^^Sawyier, Natalie^^Wilcox, Ella Wheeler, 1850-1919^^Williams, Adele","Society of American Artists. Exhibition^^American Art Association",Art/Design^^Education^^Writing/Publishing,,,,,,"<a href=""https://archive.org/details/womanofcenturyfo00will/page/535/mode/1up?q=Rhoda"" target=""_blank"" rel=""noopener"">535</a>",,,,"Coventry, England^^Littlehampton, Sussex, England^^Hertfordshire, England^^London, England^^Rome, Italy^^Port Elizabeth, South Africa^^Venice, Italy^^New York, NY",,,,,,,,,,,,,,,,,,,,,,"1851-1860,1854,Adele Williams,AFR,American Art Association,art teacher,Art Teachers,artist,Artists,Bloomsbury School of Art,Coventry,ENG,exhibitions,ITA,Littlehampton,March,Natalie Sawyier,New York City,New York Water Color Club,NY,Port Elizabeth,Rome,Society of American Artists,South Africa,Sussex,Venice","https://marykatemcmaster.org/WOC/files/original/fdd9745523282cbce8bfc24fd3c48c34.jpg,https://marykatemcmaster.org/WOC/files/original/519f272b2a54ac6e81ced175d4e01f22.jpg",Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
