﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
19257,https://marykatemcmaster.org/WOC/items/show/19257,"Big Ben Instagram",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Original Big Ben photo courtesy of Pixabay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/e9ad6a395456091f58e8b50f732278e2.mp4,,,1,0
19205,https://marykatemcmaster.org/WOC/items/show/19205,"C.M. Sedgwick Quote Central Park, NYC",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Original photo courtesy of Pixabay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/03c0faa6cd1525852d3e3e3289472e88.mp4,,,1,0
19199,https://marykatemcmaster.org/WOC/items/show/19199,"C.M. Sedgwick Quote Re Winchester Cathedral","Sedgwick, Catharine Maria, 1789-1867^^Winchester Cathedral^^Travelers^^ ",,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Original photo courtesy of Pixabay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/65c12e7d57ec9774999ee6ae1399a021.png,,,1,0
19277,https://marykatemcmaster.org/WOC/items/show/19277,"Freiburg Münster Instagram",,,"Ravitz, Amy","Sedgwick, Catharine Maria. Letters From Abroad to Kindred at Home. New York: Harper & Brothers, 1841.",,,,"Original Freiburg Münster photo courtesy of Picryl ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/217093132347b7db38b20dda61a7ab2e.mp4,,,1,0
19189,https://marykatemcmaster.org/WOC/items/show/19189,"Image of Anna Jameson","Jameson, Mrs. (Anna), 1794-1860",,"Ravitz, Amy",https://picryl.com/media/jameson-anna-brownell-e3021f,,,,"Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/962d94a3097d7c4cc9abb3cfb710bd5f.png,,,1,0
19188,https://marykatemcmaster.org/WOC/items/show/19188,"Image of Catharine Maria Sedgwick",,,"Ravitz, Amy",https://babel.hathitrust.org/cgi/pt?id=wu.89098008162&view=2up&seq=14,,,,"Sedgwick Image from Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/b2cfa5a71305dfc8c0cd4c51a0f25d2e.png,,,1,0
19190,https://marykatemcmaster.org/WOC/items/show/19190,"Image of Fanny Kemble","Kemble, Fanny, 1809-1893",,"Ravitz, Amy",https://picryl.com/media/frances-anne-kemble-head-and-shoulders-portrait,,,,"Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/04a539c8184ff0f84ea6f61ffada2f5d.png,,,1,0
19191,https://marykatemcmaster.org/WOC/items/show/19191,"Image of Harriet Martineau","Martineau, Harriet, 1802-1876",,"Ravitz, Amy",https://babel.hathitrust.org/cgi/pt?id=uc1.31210000716702&view=2up&seq=10,,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/76dd3043d4b0cf1cbb10ed5412d13b26.png,,,1,0
19252,https://marykatemcmaster.org/WOC/items/show/19252,"Koblenz Instagram",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Original Koblenz photo courtesy of Pixabay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/91c10801631eae81c62f64bdaea1e585.mp4,,,1,0
19193,https://marykatemcmaster.org/WOC/items/show/19193,"Logo for Postcards from the Past Series",,,"Ravitz, Amy","Sedgwick Image from Dewey, Mary E. ed. Life and Letters of Catharine M. Sedgwick. New York: Harper & Brothers 1872.",,,,"Sedgwick Image from Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/54246fdb11afa263327573918e7536a4.png,,,1,0
