﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
4,https://marykatemcmaster.org/WOC/items/show/4,"<span>Cooper Union for the Advancement of Science and Art. Art School</span>",,,,,,,"McMaster, MaryKate","Image Rights: &nbsp;By Internet Archive Book Images [No restrictions], via Wikimedia Commons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper Union for the Advancement of Science and Art. Art School",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbatt, Agnes Dean^^Brownscombe, Jennie Augusta, 1850-1936^^Deland, Margaret, 1857-1945^^Eggleston, Allegra^^Foote, Mary Hallock, 1847-1938^^Morse, Alice C. (Alice Cordelia), 1862-^^Worden, Sarah A.",,,,,,,,,,,,,,,,,,,,,,,"Agnes Dean Abbatt,Alice Cordelia Morse,Allegra Eggleston,Jennie Augusta Brownscombe,Margaret Deland,Mary Hallock Foote,Sarah A. Worden",https://marykatemcmaster.org/WOC/files/original/5dd57f01e1a823cf09cb8ee19715d66e.jpg,"Educational Institution","<em>A Woman of the Century Locations</em>",1,0
6,https://marykatemcmaster.org/WOC/items/show/6,"National Academy of Design (U.S.)","Art schools",,"McMaster, MaryKate",,,,,,,photograph,,"Art schools",,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Academy of Design (U.S.)","<a href=""http://worldcat.org/identities/lccn-n50074752/"" target=""_blank"">National Academy of Design (U.S.)</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbatt, Agnes Dean^^Brownscombe, Jennie Augusta, 1850-1936",,,,,,,,,,,,,,,,,,,,,,,"Agnes Dean Abbatt,Art/Design,Jennie Augusta Brownscombe",https://marykatemcmaster.org/WOC/files/original/c2167f7aea91a96b0fef7277ac583178.jpg,"Educational Institution","<em>A Woman of the Century Locations</em>",1,0
13,https://marykatemcmaster.org/WOC/items/show/13,"Academy of Music (New York, N.Y.)",,"Opera House",,,,,"McMaster, MaryKate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academy of Music (New York, N.Y.)","<a href=""http://worldcat.org/identities/lccn-n82217230/"" target=""_blank"">Academy of Music (New York, N.Y.)</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cappiani, Luisa, 1835-1919^^Kellogg, Clara Louise, 1842-1916",,,,,,,,,,,"Clara Louise Kellogg",https://marykatemcmaster.org/WOC/files/original/43757ed86bc70804b26a2911140aa84b.jpg,"Public venue","<em>A Woman of the Century Locations</em>",1,0
15,https://marykatemcmaster.org/WOC/items/show/15,"Troy Female Seminary",Women--Education,,,,,,"McMaster, MaryKate",,,,,,,"POINT(-8199976.8837072 5268328.8591945)|14|-8200126.1747781|5268356.5153654|osm
",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://archive.org/details/cu31924030634921"" target=""_blank"" rel=""noreferrer""><em>Emma Willard and Her Pupils</em></a>",,,,,,,,,,"<a href=""https://lccn.loc.gov/nr97017241"" target=""_blank"" rel=""noreferrer"">Troy Female Seminary</a>","<a href=""http://worldcat.org/identities/lccn-nr97017241/"" target=""_blank"" rel=""noreferrer"">Troy Female Seminary</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Willard, Emma, 1787-1870","Bancroft, Jane M. (Jane Marie), 1847-1932^^ Gorton, Cynthia M. R.^^Jack, Annie L.^^McElroy, Mary Arthur^^Mitchell, Marion Juliet^^Mitchell, Martha Reed^^Moulton, Louise Chandler, 1835-1908^^Rambaut, Mary L. Bonney^^Stranahan, C. H. (Clara Harrison), 1831-1905","285 Pawling Avenue, Troy, NY",,,,,,,,,,,,,,,,,,,,,,"Annie L. Jack,Clara Harrison Stranahan,Cynthia M. R. Gorton,Emma Willard,Emma Willard Seminary,Jane Bancroft Robinson,Louise Chandler Moulton,Marion Juliet Mitchell,Martha Reed Mitchell,Mary Arthur McElroy,Mary L. Bonney Rambaut,Troy Female Seminary",https://marykatemcmaster.org/WOC/files/original/3a923935af0ce062ab3f0ce7360d91ef.jpg,"Educational Institution","<em>A Woman of the Century Locations</em>",1,0
115,https://marykatemcmaster.org/WOC/items/show/115,"Mount Holyoke","Mount Holyoke College^^Mount Holyoke Female Seminary","Mount Holyoke Female Seminary, later Mount Holyoke College, is an institution for higher educator for women in South Hadley, Massachusetts.  Mount Holyoke Female Seminary was founded by Mary Lyon and opened in 1837.",,,,,"McMaster, MaryKate",,,,,,,"POINT(-8079115.6100623 5199414.1227841)|17|-8079003.9403412|5199362.2627984|osm
",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://babel.hathitrust.org/cgi/pt?id=njp.32101007789082;view=1up;seq=5"" target=""_blank"" rel=""noopener"">Annual catalogues of the teachers and pupils of Mount Holyoke Female Seminary, from 1837-47, and 1847-57</a>.^^<a href=""https://www.mtholyoke.edu/about"" target=""_blank"" rel=""noopener"">https://www.mtholyoke.edu/about</a>^^<a href=""https://babel.hathitrust.org/cgi/pt?id=uva.x004090346;view=1up;seq=5"" target=""_blank"" rel=""noopener""><em><span about=""[_:uva.x004090346]"" property=""dc:title"" rel=""dc:type"" href=""http://purl.org/dc/dcmitype/Text"" content=""Mount Holyoke college; the seventy-fifth anniversary,,  "">Mount Holyoke College; The Seventy-fifth Anniversary,&nbsp;</span></em></a><span property=""cc:attributionName"" rel=""cc:attributionURL"" href=""https://hdl.handle.net/2027/uva.x004090346""><a href=""https://babel.hathitrust.org/cgi/pt?id=uva.x004090346;view=1up;seq=5"" target=""_blank"" rel=""noopener""><em>Mount Holyoke College</em></a>.<br /><br />in<br /><br />Haithi Trust<br /></span>^^<p><a href=""https://babel.hathitrust.org/cgi/pt?id=nyp.33433074821731;view=1up;seq=7"" target=""_blank"" rel=""noopener""><em>Quinquennial catalogue of officers and students of Mount Holyoke college, South Hadley, Mass. 1837-1895</em>. &nbsp;</a><span><a href=""https://babel.hathitrust.org/cgi/pt?id=nyp.33433074821731;view=1up;seq=7"" target=""_blank"" rel=""noopener"">[Springfield, Mass., Press of Springfield printing and binding co.] 1895.</a><br /><br />in<br /><br />Haithi Trust</span></p>^^<a href=""https://babel.hathitrust.org/cgi/pt?id=mdp.39015051163924;view=1up;seq=7"" target=""_blank"" rel=""noopener"">General Catalogue of Mount Holyoke College, 1837-1924.&nbsp;<span>&nbsp;</span></a><span property=""cc:attributionName"" rel=""cc:attributionURL"" href=""https://hdl.handle.net/2027/mdp.39015051163924""><a href=""https://babel.hathitrust.org/cgi/pt?id=mdp.39015051163924;view=1up;seq=7"" target=""_blank"" rel=""noopener"">&nbsp; South Hadley, Massachusetts. &nbsp;Published by the College. &nbsp;Compiled by the Alumni Association, 1924</a>.<br /><br />in<br /><br />Haithi Trust</span>",,,,,,,,,,"Mount Holyoke College^^Mount Holyoke Female Seminary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyon, Mary, 1797-1849^^Edwards, Anna C. (Anna Cheney), 1835-1930^^Frissell, Seraph^^Worden, Sarah A.","Brown, Olympia, 1835-1926^^Coe, Emily M.^^Dye, Mary Irene Clark^^Edwards, Anna C. (Anna Cheney), 1835-1930^^Fiske, Fidelia, 1816-1864^^Frissell, Seraph^^Gordon, Anna A. (Anna Adams), 1853-1931^^Gulick, Alice Gordon, 1847-1903^^Haskell, Harriet Newell^^Oldham, Marie Augusta^^Shattuck, Lydia W. (Lydia White), 1822-1889^^Smith, Mary Belle^^Stranahan, C. H. (Clara Harrison), 1831-1905^^Sunderland, Eliza R., 1839-1910","50 College Street
South Hadley, Massachusetts 01075",,,,,,,,,,,,,,,,,,,,,,"Alice Gordon Gulick,Anna Adams Gordon,Anna Cheney Edwards,Clara Harrison Stranahan,Eliza R. Sunderland,Eliza Read Sunderland,Emily M. Coe,Fidelia Fiske,Harriet Newell Haskell,Lydia White Shattuck,Marie Augusta Oldham,Mary Belle Smith,Mary Irene Clark Dye,Mary Lyon,Mount Holyoke,Olympia Brown,Sarah A. Worden,Seraph Frissell",https://marykatemcmaster.org/WOC/files/original/3bd53ffb38cf91453d4e62fc27c88a33.jpg,"Educational Institution","<em>A Woman of the Century Locations</em>",1,0
215,https://marykatemcmaster.org/WOC/items/show/215,"Ripley Female College",,"Ripley Female College was a women's college in Poultney, VT.  It was founded in 1863 and opened on February 3, 1864 in what had been Troy Conference Academy .  The first degrees were awarded in 1866, and the institution remained in operation until 1874, when it once again became Troy Conference Academy."," ",,,,"McMaster, MaryKate",,,,,,,"POINT(-8153069.2112425 5391018.8514052)|14|-8153067.4794697|5391007.1867920|osm
",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://babel.hathitrust.org/cgi/pt?id=uiuo.ark:/13960/t3709z71d;view=1up;seq=3"" target=""_blank""><em>Prospectus of Ripley Female College, Poultney, Vermont</em>.&nbsp; Fair Haven: D. Leonard, Printer, 1863,</a><br /><a href=""https://babel.hathitrust.org/cgi/pt?id=uiuo.ark:/13960/t3709z71d;view=1up;seq=3"" target=""_blank"">In Haithi Trust.</a>",,,,,,,,,,"Ripley Female College","<a href=""http://worldcat.org/identities/lccn-nr97003563/"" target=""_blank"">Ripley Female College</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green, Anna Katharine, 1846-1935.  ","Poultney, VT",,,,,,,,,,,,,,,,,,,,,,"Anna Katharine Green Rohlfs,Ripley Female College",https://marykatemcmaster.org/WOC/files/original/f0cddff357b29a6c0271e3234e60956a.jpg,"Educational Institution","<em>A Woman of the Century Locations</em>",1,0
19192,https://marykatemcmaster.org/WOC/items/show/19192,"Sedgwick Home in Stockbridge, MA","Sedgwick, Catharine Maria, 1789-1867^^Stockbridge (Mass.)^^Homes and haunts",,,"Dewey, Mary E. ed.  Life and Letters of Catharine M. Sedgwick.  New York:  Harper & Brothers 1872.",,,"Ravitz, Amy","Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/2933c8f9869b5fcb9625ec7eaf77943b.JPG,,"<em>A Woman of the Century Locations</em>",1,0
19195,https://marykatemcmaster.org/WOC/items/show/19195,"1890 Winchester Cathedral Exterior","Winchester Cathedral",,,,,1890,"Ravitz, Amy","Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/1f992c96119e4ffc82ba06b9f1e55c4d.jpg,,"<em>A Woman of the Century Locations</em>",1,0
19196,https://marykatemcmaster.org/WOC/items/show/19196,"2015 Winchester Cathedral Exterior","Winchester Cathedral",,,,,2015,,"Photo courtesy of Pixabay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/520e897c770cd47c7bff6a9c79092e56.jpg,,"<em>A Woman of the Century Locations</em>",1,0
19197,https://marykatemcmaster.org/WOC/items/show/19197,"2018 Winchester Cathedral Interior","Winchester Cathedral",,,,,2018,"Ravitz, Amy","Photo courtesy of Pixabay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/99d40782929dc726ef279b790a7b8dab.jpg,,"<em>A Woman of the Century Locations</em>",1,0
19200,https://marykatemcmaster.org/WOC/items/show/19200,"1886 Piccadilly, London","Piccadilly (London, England)",,,,,,"Ravitz, Amy","Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/f290d4ecb7c2316b25c9fb0987d42573.jpg,,"<em>A Woman of the Century Locations</em>",1,0
19201,https://marykatemcmaster.org/WOC/items/show/19201,"1846 Regent's Park, London","Regent's Park (London, England)",,,,,1846,"Ravitz, Amy","Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/4b98b849a60afc1cad709f53db7fd525.jpg,,"<em>A Woman of the Century Locations</em>",1,0
19202,https://marykatemcmaster.org/WOC/items/show/19202,"1890 Italian Gardens, London",,,,,,1890,"Ravitz, Amy","Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/1ee28cabbc39f5962432ba1107004751.jpg,,"<em>A Woman of the Century Locations</em>",1,0
19203,https://marykatemcmaster.org/WOC/items/show/19203,"2019 Italian Gardens, London",,,,,,2019,,"Photo courtesy of H+A at Home and Away, LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/5f87e84b22982436b124484c2c3a6fe7.jpg,,"<em>A Woman of the Century Locations</em>",1,0
19300,https://marykatemcmaster.org/WOC/items/show/19300,"New England Conservatory of Music","New England Conservatory of Music","The New England Conservatory of Music was founded in 1867 by Eben Tourjee and was located at the Music Hall in Boston.  In the 1880 course catalog, he noted: ""Twenty-five years have now elapsed since the Director inaugurated the Conservatory system of musical instruction in New England.  Beginning in a comparatively small way, as a School of Music, it soon developed into a Musical Institute and in the year 1867 expanded into a full-grown and well-appointed Conservatory, on the same basis, and offering the same advantages as those which have existed in Europe for over 300 years"" (4).  In 1882, the New England Conservatory moved to Franklin Square.",,"Black, James Wallace. ""Music hall, Boston."" Photograph. June 9, 1874. Digital Commonwealth, https://ark.digitalcommonwealth.org/ark:/50959/2801pj91z (accessed November 14, 2021).^^New England Conservatory catalog image is from Internet Archive.^^New England Conservatory image: From The New York Public Library.&nbsp; <a href=""https://digitalcollections.nypl.org/items/510d47da-3663-a3d9-e040-e00a18064a99"" target=""_blank"" rel=""noopener"">https://digitalcollections.nypl.org/items/510d47da-3663-a3d9-e040-e00a18064a99</a></span>",,,"McMaster, MaryKate","Music Hall image is licensed for use under a Creative Commons Attribution Non-Commercial No Derivatives License (CC BY-NC-ND). CC BY-NC-ND icon^^New England Conservatory catalog is in the public domain.^^New England Conservatory of Music image is in the public domain. <span>&nbsp;  From The New York Public Library.&nbsp; <a href=""https://digitalcollections.nypl.org/items/510d47da-3663-a3d9-e040-e00a18064a99"" target=""_blank"" rel=""noopener"">https://digitalcollections.nypl.org/items/510d47da-3663-a3d9-e040-e00a18064a99</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://archive.org/details/newenglandconser1880newe/mode/2up"" target=""_blank"" rel=""noopener""><em>New England Conservatory of Music, Boston Music Hall.</em>&nbsp; [Boston:] Press of the New England Conservatory, 1880.&nbsp; Copyrightted by E. Tourjee, 1877.&nbsp; From Internet Archive.</a>^^<a href=""https://theoryofmusic.wordpress.com/2015/03/24/new-england-conservatory-past-to-present/#:~:text=A%20cultural%20icon%20approaching%20its%20150th%20anniversary%20in,independent%20school%20of%20music%20in%20the%20United%20States."" target=""_blank"" rel=""noopener"">""New England Conservatory past to present.""&nbsp; From New England Conservatory. Theory of Music: topics in the history and theory of music.&nbsp; Wordpress blog.&nbsp; ""<span>This entry was posted in&nbsp;</span>history and theory of music<span>,&nbsp;</span>history of jazz<span>,&nbsp;</span>history of Romantic music<span>,&nbsp;</span>Press Releases<span>&nbsp;and tagged&nbsp;</span>Eben Tourjee biography<span>,&nbsp;</span>history of American music<span>,&nbsp;</span>history of teaching of jazz<span>,&nbsp;</span>New England Conservatory history<span>,&nbsp;</span>Schumann as teacher<span>&nbsp;on&nbsp;</span><time class=""entry-date"" datetime=""2015-03-24T19:18:23+00:00"">March 24, 2015</time><span>.""</span></a>",,,,,,,,,,"New England Conservatory of Music","<a href=""http://worldcat.org/identities/lccn-n84162636/"" target=""_blank"" rel=""noopener"">New England Conservatory of Music</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pope, Cora Scott Pond","Belcher,  Cynthia Holmes^^Carrington, Abbie^^Dight, Mary A. G.^^Lummis, Dorothea^^Pope, Cora Scott Pond","Music Hall,  Boston, MA (1867-1881)^^Corner of Newton and James Streets, Franklin Square, Boston, Ma (1882-)",,,,,,,,,,,,,,,,,,,,,,"Abbie Carrington,Boston Music Hall,Cora Scott Pond Pope,Dorothea Lummis,Eben Tourjee,Janes O'Neil,Mary A. G. Dight,New England Conservatory of Music","https://marykatemcmaster.org/WOC/files/original/cc56f7284c183779b0908064c8a33d5e.jpg,https://marykatemcmaster.org/WOC/files/original/f0a01e36c8c95a18ee4f45d29710df26.jpg,https://marykatemcmaster.org/WOC/files/original/649f44791b25d0d0c0c8898a9372fb1e.jpg","Educational Institution","<em>A Woman of the Century Locations</em>",1,0
